Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.51997,116.996,45,ALAS,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-02-11,05:24:05
-2.57964,121.378,80,NUHA,LUWU TIMUR,SULAWESI SELATAN,snpp,2018-02-11,05:25:31
-2.91773,110.348,68,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-02-11,05:26:56
-2.71071,110.798,66,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-02-11,05:26:56
-2.69994,110.797,98,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-02-11,05:26:56
-2.70093,110.79,75,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-02-11,05:26:56
-2.75848,110.318,79,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-02-11,05:26:56
-2.75955,110.31,78,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-02-11,05:26:56
-2.67486,110.695,53,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-02-11,05:26:56
-2.6759,110.688,70,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-02-11,05:26:56
-2.61819,110.553,38,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-02-11,05:26:56
