Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.58893227577,115.377555847,49,BARABAI,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,aqua,2020-05-27,05:46:00
-1.57861042023,115.239097595,35,GN. BINTANG AWAI,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2020-05-27,05:46:00
1.06421113014,117.060043335,51,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-05-27,05:46:00
-9.35512829,119.6315155,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-05-27,05:00:18.000000
-9.35020161,119.63065338,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-05-27,05:00:18.000000
-4.03410912,137.9500885,8,Yamoneri,KAB. PUNCAK,PAPUA,noaa20,2020-05-27,05:00:18.000000
-4.02945805,137.94656372,8,Yamoneri,KAB. PUNCAK,PAPUA,noaa20,2020-05-27,05:00:18.000000
-2.87986064,129.77381897,8,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,noaa20,2020-05-27,05:01:42.000000
-2.88068914,129.7749176,8,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,noaa20,2020-05-27,05:01:42.000000
0.85118783,122.77980804,8,ANGGREK,KAB. GORONTALO UTARA,GORONTALO,noaa20,2020-05-27,05:01:42.000000
1.21471143,117.14048004,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-05-27,05:03:08.000000
1.26713407,117.08328247,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-05-27,05:03:08.000000

