Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-3.68739152,126.34498596,8,LEKSULA,KAB. BURU SELATAN,MALUKU,snpp,2020-02-20,17:11:56.000000
1.50524676,127.63186646,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-02-20,17:10:31.000000
1.49344301,127.63299561,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-02-20,17:10:31.000000
1.11468625,124.73821259,8,LANGOWAN BARAT,KAB. MINAHASA,SULAWESI UTARA,snpp,2020-02-20,17:10:31.000000
0.83956808,124.63955688,8,KOTABUNAN,KAB. BOLAANGMONGONDOW TIMUR,SULAWESI UTARA,snpp,2020-02-20,17:10:31.000000
0.83621216,124.63908386,8,KOTABUNAN,KAB. BOLAANGMONGONDOW TIMUR,SULAWESI UTARA,snpp,2020-02-20,17:10:31.000000
-2.43896103,133.14076233,9,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,snpp,2020-02-20,17:10:31.000000
-2.43956804,133.14485168,8,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,snpp,2020-02-20,17:10:31.000000
-2.43835258,133.13665771,8,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,snpp,2020-02-20,17:10:31.000000
-2.44475126,133.13969421,8,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,snpp,2020-02-20,17:10:31.000000
-0.58467877,117.3860321,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-02-20,17:10:31.000000

