Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,TERRA
Tanggal akuisisi,2016-05-12
Waktu akuisisi,03:17:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
108.135368347,3.91884589195,43.0,not found,KEP. RIAU
108.266036987,3.70604515076,68.0,not found,KEP. RIAU
103.032402039,0.466604441404,59.0,KUALA KAMPAR,PELALAWAN,RIAU
103.006721497,0.422013729811,36.0,KUALA KAMPAR,PELALAWAN,RIAU
103.159469604,-0.325696885586,36.0,TEMBILAHAN,INDRAGIRI HILIR,RIAU
103.460212708,-0.820458590984,48.0,TUNGKALILIR,TANJUNG JABUNG BARAT,JAMBI
102.932891846,-0.843540728092,22.0,KERITANG,INDRAGIRI HILIR,RIAU
104.881858826,-4.3607635498,61.0,NEGARA BATIN,WAY KANAN,LAMPUNG
105.291862488,-4.68021154404,69.0,NUNYAI,LAMPUNG TENGAH,LAMPUNG
105.300888062,-4.68155908585,66.0,NUNYAI,LAMPUNG TENGAH,LAMPUNG
106.760322571,-6.13985061646,33.0,CENGKARENG,KOTA JAKARTA BARAT,DKI JAKARTA
107.501052856,-6.50400447845,49.0,CAMPAKA,PURWAKARTA,JAWA BARAT
107.501449585,-6.89115524292,43.0,BATUJAJAR,BANDUNG BARAT,JAWA BARAT
