Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.980972349644,102.307983398,47,TEBO ILIR,KAB. TEBO,JAMBI,terra,2019-08-23,15:47:00
-0.982704758644,102.295936584,41,TEBO ILIR,KAB. TEBO,JAMBI,terra,2019-08-23,15:47:00
-0.970638632774,102.306335449,18,TEBO ILIR,KAB. TEBO,JAMBI,terra,2019-08-23,15:47:00
-0.972358345985,102.294441223,43,TEBO ILIR,KAB. TEBO,JAMBI,terra,2019-08-23,15:47:00
-0.979329943657,102.246208191,53,TEBO ILIR,KAB. TEBO,JAMBI,terra,2019-08-23,15:47:00
-0.963770925999,102.280838013,18,TEBO ILIR,KAB. TEBO,JAMBI,terra,2019-08-23,15:47:00
-0.860300660133,102.915534973,66,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-23,15:47:00
-0.862265706062,102.902137756,81,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-23,15:47:00
-0.847473978996,102.927375793,100,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-23,15:47:00
-0.849456191063,102.91394043,29,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-23,15:47:00
-0.838605821133,102.912384033,90,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-23,15:47:00
-0.898969292641,102.094657898,44,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,terra,2019-08-23,15:47:00
-0.890505671501,102.081192017,68,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,terra,2019-08-23,15:47:00
-0.862261533737,101.999176025,60,PERANAP,KAB. INDRAGIRI HULU,RIAU,terra,2019-08-23,15:47:00
-0.863858044147,101.987953186,66,PERANAP,KAB. INDRAGIRI HULU,RIAU,terra,2019-08-23,15:47:00
-0.852126181126,101.997573853,82,PERANAP,KAB. INDRAGIRI HULU,RIAU,terra,2019-08-23,15:47:00
-0.85374122858,101.98626709,90,PERANAP,KAB. INDRAGIRI HULU,RIAU,terra,2019-08-23,15:47:00
-0.894262552261,101.702392578,97,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,terra,2019-08-23,15:47:00
-0.900665163994,101.65750885,63,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,terra,2019-08-23,15:47:00
-0.653340280056,102.997558594,100,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-23,15:47:00
-0.655350625515,102.983917236,100,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-23,15:47:00
-0.644410312176,102.982337952,54,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-23,15:47:00
-0.839464426041,101.660186768,100,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,terra,2019-08-23,15:47:00
-0.841070115566,101.649223328,77,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,terra,2019-08-23,15:47:00
-0.554224431515,103.047637939,63,ENOK,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-23,15:47:00
-0.556257605553,103.033836365,65,ENOK,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-23,15:47:00
-0.322048604488,102.981048584,71,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-23,15:47:00
-0.309041231871,102.993286133,77,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-23,15:47:00
-0.311058014631,102.979400635,79,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-23,15:47:00
-0.287651747465,102.508750916,69,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-08-23,15:47:00
-0.144101113081,103.100021362,55,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-23,15:47:00
-0.146117150784,103.085853577,19,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-23,15:47:00
-0.130929350853,103.112632751,62,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-23,15:47:00
-0.132961258292,103.098442078,68,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-23,15:47:00
-0.10083886981,103.007446289,61,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-23,15:47:00
-0.262894928455,101.900192261,79,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,terra,2019-08-23,15:47:00
-0.233108282089,101.902084351,45,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,terra,2019-08-23,15:47:00
-0.0730003789067,102.955245972,78,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-23,15:47:00
-0.222931534052,101.90058136,51,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,terra,2019-08-23,15:47:00
-0.189014315605,101.992027283,95,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,terra,2019-08-23,15:47:00
-0.200885131955,101.909370422,100,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,terra,2019-08-23,15:47:00
-0.202570989728,101.897628784,100,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,terra,2019-08-23,15:47:00
-0.1804728508,101.978713989,63,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,terra,2019-08-23,15:47:00
-0.165257960558,101.868461609,10,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,terra,2019-08-23,15:47:00
-0.147233530879,101.859397888,92,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,terra,2019-08-23,15:47:00
-0.148882240057,101.847732544,20,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,terra,2019-08-23,15:47:00
-0.137078911066,101.85785675,100,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,terra,2019-08-23,15:47:00
0.128445267677,103.239700317,69,ENOK,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-23,15:47:00
0.126282304525,103.22505188,84,ENOK,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-23,15:47:00
0.00042012357153,102.370704651,84,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-08-23,15:47:00
-0.0415144823492,101.958450317,89,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,terra,2019-08-23,15:47:00
0.0348389036953,102.346847534,81,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-08-23,15:47:00
0.0330397412181,102.334243774,84,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-08-23,15:47:00
-0.0505228079855,101.605484009,65,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-08-23,15:47:00
-0.0405158363283,101.604049683,45,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-08-23,15:47:00
0.114658914506,102.598320007,94,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-08-23,15:47:00
0.125417709351,102.59677887,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-08-23,15:47:00
0.123484686017,102.583633423,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-08-23,15:47:00
0.0801871269941,102.288879395,65,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-08-23,15:47:00
0.312098920345,103.003746033,72,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-08-23,15:47:00
0.35587605834,103.070289612,33,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-08-23,15:47:00
0.249702200294,102.264907837,81,BUNUT,KAB. PELALAWAN,RIAU,terra,2019-08-23,15:47:00
0.247877210379,102.252388,68,BUNUT,KAB. PELALAWAN,RIAU,terra,2019-08-23,15:47:00
0.260220706463,102.263397217,56,BUNUT,KAB. PELALAWAN,RIAU,terra,2019-08-23,15:47:00
0.258384734392,102.250869751,92,BUNUT,KAB. PELALAWAN,RIAU,terra,2019-08-23,15:47:00
0.304251194,102.379936218,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-08-23,15:47:00
0.302436858416,102.367126465,73,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-08-23,15:47:00
0.587295055389,101.934364319,81,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2019-08-23,15:47:00
0.581103026867,101.312355042,77,TAPUNG,KAB. KAMPAR,RIAU,terra,2019-08-23,15:47:00
0.716080486774,102.046928406,56,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2019-08-23,15:47:00
0.714349448681,102.034660339,89,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2019-08-23,15:47:00
0.906424820423,102.509811401,33,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-08-23,15:47:00
0.904512763023,102.496490479,100,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-08-23,15:47:00
0.915335118771,102.495002747,84,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-08-23,15:47:00
1.05148124695,102.017738342,79,SIAK KECIL,KAB. BENGKALIS,RIAU,terra,2019-08-23,15:47:00
1.05869925022,102.023666382,77,SIAK KECIL,KAB. BENGKALIS,RIAU,terra,2019-08-23,15:47:00
1.00821280479,101.086997986,72,SIAK,KAB. SIAK,RIAU,terra,2019-08-23,15:47:00
1.05504584312,101.051727295,96,PINGGIR,KAB. BENGKALIS,RIAU,terra,2019-08-23,15:47:00
1.05351054668,101.040931702,100,PINGGIR,KAB. BENGKALIS,RIAU,terra,2019-08-23,15:47:00
1.04435324669,100.976539612,61,PINGGIR,KAB. BENGKALIS,RIAU,terra,2019-08-23,15:47:00
1.06485116482,101.050308228,100,PINGGIR,KAB. BENGKALIS,RIAU,terra,2019-08-23,15:47:00
1.06331014633,101.039520264,100,PINGGIR,KAB. BENGKALIS,RIAU,terra,2019-08-23,15:47:00
1.06177186966,101.028755188,100,PINGGIR,KAB. BENGKALIS,RIAU,terra,2019-08-23,15:47:00
1.10369348526,101.111175537,90,PINGGIR,KAB. BENGKALIS,RIAU,terra,2019-08-23,15:47:00
1.10211658478,101.100280762,78,PINGGIR,KAB. BENGKALIS,RIAU,terra,2019-08-23,15:47:00
1.56576490402,101.485496521,97,BUKIT BATU,KAB. BENGKALIS,RIAU,terra,2019-08-23,15:47:00
1.5641232729,101.473861694,94,BUKIT BATU,KAB. BENGKALIS,RIAU,terra,2019-08-23,15:47:00
1.57591676712,101.484016418,66,BUKIT BATU,KAB. BENGKALIS,RIAU,terra,2019-08-23,15:47:00
1.57426846027,101.472389221,75,BUKIT BATU,KAB. BENGKALIS,RIAU,terra,2019-08-23,15:47:00
1.92777347565,100.584487915,45,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-08-23,15:47:00
2.07291173935,100.519523621,61,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-08-23,15:47:00
