Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.718184,118.968094,47,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2020-01-17,05:17:00
-3.170428,126.822762,60,WAPLAU,KAB. BURU,MALUKU,aqua,2020-01-17,05:17:00
-3.160486,126.821289,69,WAPLAU,KAB. BURU,MALUKU,aqua,2020-01-17,05:17:00
-2.831592,122.160454,55,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,aqua,2020-01-17,05:17:00
-3.635084,115.622108,38,ANGSANA,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2020-01-17,05:17:00
-2.403902,120.841713,72,KALAENA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2020-01-17,05:17:00
-2.405449,120.830795,67,MANGKUTANA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2020-01-17,05:17:00
-2.115822,121.370041,55,LEMBO,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2020-01-17,05:17:00
-1.395012,120.752556,47,POSO KOTA,KAB. POSO,SULAWESI TENGAH,aqua,2020-01-17,05:17:00
-0.609827,123.293358,19,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,aqua,2020-01-17,05:17:00
1.039247,120.821663,53,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,aqua,2020-01-17,05:17:00
1.853965,117.258873,53,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-01-17,05:17:00
