Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.47847,121.734,89,WATUBANGGA,KOLAKA,SULAWESI TENGGARA,snpp,2018-09-19,05:00:37
-9.74382,123.699,100,FATULEU BARAT,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-19,04:59:11
-4.44129,121.929,59,MATAUSU,BOMBANA,SULAWESI TENGGARA,snpp,2018-09-19,05:00:37
-9.5643,124.653,100,BIKOMI SELATAN,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-09-19,04:59:11
-4.47039,121.733,100,WATUBANGGA,KOLAKA,SULAWESI TENGGARA,snpp,2018-09-19,05:00:37
-9.63557,123.812,70,AMFOANG BARAT LAUT,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-19,04:59:11
-4.43485,121.807,50,MATAUSU,BOMBANA,SULAWESI TENGGARA,snpp,2018-09-19,05:00:37
-9.50188,124.697,86,INSANA,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-09-19,04:59:11
-4.22304,122.075,78,BENUA,KONAWE SELATAN,SULAWESI TENGGARA,snpp,2018-09-19,05:00:37
-9.49465,124.696,80,INSANA,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-09-19,04:59:11
-9.52863,124.405,66,MIOMAFFO TENGAH,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-09-19,04:59:11
-3.90533,122.421,55,BONDOALA,KONAWE,SULAWESI TENGGARA,snpp,2018-09-19,05:00:37
-10.0188,120.376,66,PABERIWAI,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-09-19,04:59:11
-3.98147,119.705,73,WATANG PULU,SIDENRENG RAPPANG,SULAWESI SELATAN,snpp,2018-09-19,05:00:37
