Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.6009664536,123.338226318,51,ROTE TIMUR,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,aqua,2019-09-06,04:57:00
-10.1539878845,124.090362549,54,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-09-06,04:57:00
-10.132897377,123.957710266,70,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-09-06,04:57:00
-9.3450050354,124.413078308,55,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-09-06,04:57:00
-7.92535305023,131.126968384,0,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2019-09-06,04:57:00
-7.89639472961,126.215301514,80,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-09-06,04:57:00
-7.88898277283,126.208778381,65,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-09-06,04:57:00
-5.62911128998,132.779769897,90,DULLAH SELATAN,KOTA TUAL,MALUKU,aqua,2019-09-06,04:57:00
-5.63095808029,132.767379761,90,DULLAH SELATAN,KOTA TUAL,MALUKU,aqua,2019-09-06,04:57:00
-4.67206859589,121.968391418,40,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-09-06,04:57:00
-3.12057566643,130.50730896,86,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,aqua,2019-09-06,04:57:00
-3.12202787399,130.497207642,89,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,aqua,2019-09-06,04:57:00
-3.61484193802,126.413375854,37,LEKSULA,KAB. BURU SELATAN,MALUKU,aqua,2019-09-06,04:57:00
-3.46343421936,126.759689331,75,WAEPAO,KAB. BURU,MALUKU,aqua,2019-09-06,04:57:00
-3.43134307861,126.784637451,56,WAEPAO,KAB. BURU,MALUKU,aqua,2019-09-06,04:57:00
-3.43274211884,126.774703979,79,WAEPAO,KAB. BURU,MALUKU,aqua,2019-09-06,04:57:00
-3.31808662415,127.00667572,70,WAEPAO,KAB. BURU,MALUKU,aqua,2019-09-06,04:57:00
-3.90606975555,122.420944214,44,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2019-09-06,04:57:00
-2.97974348068,129.052474976,56,SERAM UTARA BARAT,KAB. MALUKU TENGAH,MALUKU,aqua,2019-09-06,04:57:00
-1.463332057,121.680725098,0,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-09-06,04:57:00
-1.29389154911,121.860824585,89,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-09-06,04:57:00
0.895284116268,127.522659302,80,JAILOLO SELATAN,KAB. HALMAHERA BARAT,MALUKU UTARA,aqua,2019-09-06,04:57:00
0.484584391117,123.233001709,77,SUMAWA TIMUR,KAB. BONE BOLANGO,GORONTALO,aqua,2019-09-06,04:57:00
1.21628296375,127.585723877,66,SAHU TIMUR,KAB. HALMAHERA BARAT,MALUKU UTARA,aqua,2019-09-06,04:57:00
0.577304780483,122.682022095,82,BOLIYOTUHO,KAB. GORONTALO,GORONTALO,aqua,2019-09-06,04:57:00
1.49102687836,127.636390686,58,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,aqua,2019-09-06,04:57:00
0.933040857315,122.605018616,13,SUMALATA,KAB. GORONTALO UTARA,GORONTALO,aqua,2019-09-06,04:57:00
0.938010334969,122.557540894,53,SUMALATA,KAB. GORONTALO UTARA,GORONTALO,aqua,2019-09-06,04:57:00
2.27379584312,117.127471924,61,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-06,04:57:00
2.26786375046,117.08757019,26,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-06,04:57:00
3.66080641747,116.692977905,59,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,aqua,2019-09-06,04:57:00
