Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,AQUA
Tanggal akuisisi,2016-10-06
Waktu akuisisi,05:06:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
123.795684814,-10.2647829056,32.0,AMARASI BARAT,KUPANG,NUSA TENGGARA TIMUR
124.140647888,-10.1052274704,33.0,AMABI OEFETO TIMUR,KUPANG,NUSA TENGGARA TIMUR
124.126808167,-10.1070308685,75.0,AMABI OEFETO TIMUR,KUPANG,NUSA TENGGARA TIMUR
124.058403015,-9.70315170288,70.0,AMFOANG TENGAH,KUPANG,NUSA TENGGARA TIMUR
123.711975098,-9.70399475098,76.0,AMFOANG BARAT DAYA,KUPANG,NUSA TENGGARA TIMUR
124.477577209,-9.38184642792,59.0,MIOMAFFO TIMUR,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR
124.522850037,-9.34369468689,51.0,MIOMAFFO TIMUR,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR
124.435119629,-9.35545444489,23.0,BIKOMI UTARA,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR
124.729003906,-9.24579334259,85.0,BIBOKI ANLEU,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR
120.759552002,-8.87816619873,0.0,KOTAKOMBA,MANGGARAI TIMUR,NUSA TENGGARA TIMUR
121.827697754,-4.70286560059,38.0,RAROWATU,BOMBANA,SULAWESI TENGGARA
122.42653656,-4.07474088669,49.0,RANOMEETO,KONAWE SELATAN,SULAWESI TENGGARA
121.453491211,-3.49264192581,52.0,ULUIWOI,KOLAKA,SULAWESI TENGGARA
119.599235535,-2.65514993668,79.0,KALUMPANG,MAMUJU,SULAWESI BARAT
119.614227295,-2.64678072929,88.0,KALUMPANG,MAMUJU,SULAWESI BARAT
119.680892944,-2.41261768341,71.0,KALUMPANG,MAMUJU,SULAWESI BARAT
119.678985596,-2.39894676208,44.0,KALUMPANG,MAMUJU,SULAWESI BARAT
120.675628662,-1.88029527664,31.0,PAMONA UTARA,POSO,SULAWESI TENGAH
124.687553406,-9.34262084961,59.0,BIBOKI SELATAN,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR
