Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.70215415955,120.142860413,80,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-12-09,05:11:00
-8.84396266937,121.659202576,0,ENDE SELATAN,KAB. ENDE,NUSA TENGGARA TIMUR,aqua,2019-12-09,05:11:00
-7.90213251114,126.461616516,77,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-12-09,05:11:00
-7.9034204483,126.452613831,80,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-12-09,05:11:00
-7.72339344025,126.680709839,59,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-12-09,05:11:00
-8.44078826904,118.017463684,26,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-12-09,05:11:00
-6.25091838837,120.52583313,34,BONTOSIKUYU,KAB. SELAYAR,SULAWESI SELATAN,aqua,2019-12-09,05:11:00
-5.47302818298,121.979026794,0,TALAGARAYA,KAB. BUTON TENGAH,SULAWESI TENGGARA,aqua,2019-12-09,05:11:00
-4.68163537979,122.992530823,65,KULISUSU BARAT,KAB. BUTON UTARA,SULAWESI TENGGARA,aqua,2019-12-09,05:11:00
-4.68317079544,122.981735229,39,KULISUSU BARAT,KAB. BUTON UTARA,SULAWESI TENGGARA,aqua,2019-12-09,05:11:00
-4.75460767746,121.82774353,74,POLEANG TIMUR,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-12-09,05:11:00
-4.75655078888,121.814086914,69,POLEANG TIMUR,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-12-09,05:11:00
-4.23629903793,122.888908386,82,LAONTI,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2019-12-09,05:11:00
-4.23784637451,122.878067017,76,LAONTI,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2019-12-09,05:11:00
-4.1513876915,122.047271729,77,ANGATA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2019-12-09,05:11:00
-3.78113126755,122.142829895,69,ANGGABERI,KAB. KONAWE,SULAWESI TENGGARA,aqua,2019-12-09,05:11:00
-3.78280878067,122.131027222,68,ANGGABERI,KAB. KONAWE,SULAWESI TENGGARA,aqua,2019-12-09,05:11:00
-3.07630801201,126.682281494,29,WAPLAU,KAB. BURU,MALUKU,aqua,2019-12-09,05:11:00
-3.08206748962,126.578544617,51,AIRBUAYA,KAB. BURU,MALUKU,aqua,2019-12-09,05:11:00
-3.73083281517,121.976867676,73,ABUKI,KAB. KONAWE,SULAWESI TENGGARA,aqua,2019-12-09,05:11:00
-3.66639947891,122.01171875,42,ABUKI,KAB. KONAWE,SULAWESI TENGGARA,aqua,2019-12-09,05:11:00
-3.46861219406,122.188148499,75,MOLAWE,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2019-12-09,05:11:00
-3.28399395943,122.268264771,22,LANGGIKIMA,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2019-12-09,05:11:00
-3.19854331017,122.071617126,72,LANGGIKIMIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2019-12-09,05:11:00
-2.58115959167,121.390480042,80,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-12-09,05:11:00
-2.58291602135,121.378089905,95,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-12-09,05:11:00
-2.22237539291,121.555404663,52,WITA PONDA,KAB. MOROWALI,SULAWESI TENGAH,aqua,2019-12-09,05:11:00
-2.13990783691,121.269622803,35,LEMBO,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-12-09,05:11:00
-2.12932181358,121.267852783,40,LEMBO,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-12-09,05:11:00
-0.862551271915,123.194946289,88,MASAMA,KAB. BANGGAI,SULAWESI TENGAH,aqua,2019-12-09,05:11:00
0.383991748095,123.928977966,67,BOLAANGUKI,KAB. BOLAANGMONGONDOW SELATAN,SULAWESI UTARA,aqua,2019-12-09,05:11:00
0.3535387218,120.247535706,40,TINOMBO,KAB. PARIGIMOUTONG,SULAWESI TENGAH,aqua,2019-12-09,05:11:00
2.77644133568,125.411941528,47,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,aqua,2019-12-09,05:11:00
2.77512836456,125.402687073,100,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,aqua,2019-12-09,05:11:00
