Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.93916,110.165,70,MATAN HILIR SELATAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-04,06:04:30
-6.65858,108.089,84,KERTAJATI,MAJALENGKA,JAWA BARAT,snpp,2018-08-04,06:03:05
-1.94335,110.138,81,MATAN HILIR SELATAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-04,06:04:30
-6.59655,108.157,93,CIKEDUNG,INDRAMAYU,JAWA BARAT,snpp,2018-08-04,06:03:05
-1.92273,110.184,48,MATAN HILIR SELATAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-04,06:04:30
-6.43945,107.696,90,PURWADADI,SUBANG,JAWA BARAT,snpp,2018-08-04,06:03:05
-1.62254,105.586,41,JEBUS,BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2018-08-04,06:04:30
-4.07499,114.77,33,PANYIPATAN,TANAH LAUT,KALIMANTAN SELATAN,snpp,2018-08-04,06:03:05
-0.0313974,109.684,57,SUNGAI AMBAWANG,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-04,06:04:30
-0.0324443,109.677,45,SUNGAI AMBAWANG,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-04,06:04:30
0.10487,110.313,100,PARINDU,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-04,06:04:30
-1.01314,102.548,82,BATANG GANSAL,INDRAGIRI HULU,RIAU,snpp,2018-08-04,06:04:30
