Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-9.401777,124.391207,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-11-12,01:46:59.000000
-9.186257,124.491639,7,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-11-12,01:46:59.000000
-9.188918,124.567815,7,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-11-12,01:46:59.000000
-8.202467,124.606464,7,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-11-12,01:46:59.000000
-9.143886,124.689623,9,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-11-12,01:46:59.000000
-8.157502,124.722798,8,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-11-12,01:46:59.000000
-9.45144,124.750651,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-11-12,01:46:59.000000
-9.48599,124.83606,8,SASITAMEAN,KAB. MALAKA,NUSA TENGGARA TIMUR,landsat8,2020-11-12,01:46:59.000000
-8.167219,124.856227,9,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-11-12,01:46:59.000000
-8.16749,124.856228,9,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-11-12,01:46:59.000000
-8.189964,124.864498,7,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-11-12,01:46:59.000000
-9.42065,124.883238,9,LAEMANEN,KAB. MALAKA,NUSA TENGGARA TIMUR,landsat8,2020-11-12,01:46:59.000000
-9.420648,124.883511,9,LAEMANEN,KAB. MALAKA,NUSA TENGGARA TIMUR,landsat8,2020-11-12,01:46:59.000000
-9.375775,124.906754,8,MALAKA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,landsat8,2020-11-12,01:46:59.000000
-9.527364,124.909228,9,MALAKA TENGAH,KAB. MALAKA,NUSA TENGGARA TIMUR,landsat8,2020-11-12,01:46:59.000000
-9.527635,124.909229,9,MALAKA TENGAH,KAB. MALAKA,NUSA TENGGARA TIMUR,landsat8,2020-11-12,01:46:59.000000
-9.480982,124.910337,9,BOTIN LEO BELE,KAB. MALAKA,NUSA TENGGARA TIMUR,landsat8,2020-11-12,01:46:59.000000
-9.481253,124.910338,9,BOTIN LEO BELE,KAB. MALAKA,NUSA TENGGARA TIMUR,landsat8,2020-11-12,01:46:59.000000
-9.481252,124.910611,7,BOTIN LEO BELE,KAB. MALAKA,NUSA TENGGARA TIMUR,landsat8,2020-11-12,01:46:59.000000
-9.517227,124.927749,9,BOTIN LEO BELE,KAB. MALAKA,NUSA TENGGARA TIMUR,landsat8,2020-11-12,01:46:59.000000
-9.517226,124.928022,9,BOTIN LEO BELE,KAB. MALAKA,NUSA TENGGARA TIMUR,landsat8,2020-11-12,01:46:59.000000
-9.481722,124.972622,8,KOBALIMA,KAB. MALAKA,NUSA TENGGARA TIMUR,landsat8,2020-11-12,01:46:59.000000
-9.175483,125.080065,8,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,landsat8,2020-11-12,01:46:59.000000
-10.215225,123.960261,9,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-11-12,01:47:23.000000
-10.215496,123.960262,9,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-11-12,01:47:23.000000
-10.220621,123.970411,9,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-11-12,01:47:23.000000
-10.145144,123.989351,9,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-11-12,01:47:23.000000
-10.145415,123.989351,9,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-11-12,01:47:23.000000
-10.124606,124.050618,9,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-11-12,01:47:23.000000
-10.186171,124.056296,9,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-11-12,01:47:23.000000
-10.186443,124.056297,9,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-11-12,01:47:23.000000
-10.153526,124.084118,9,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-11-12,01:47:23.000000
-10.153796,124.084393,9,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-11-12,01:47:23.000000
-10.110882,124.099581,9,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-11-12,01:47:23.000000
-10.111152,124.099855,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-11-12,01:47:23.000000
-10.12336,124.099897,9,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-11-12,01:47:23.000000
-10.074521,124.102195,9,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-11-12,01:47:23.000000
-10.074792,124.102196,9,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-11-12,01:47:23.000000
-9.861269,124.107497,9,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-11-12,01:47:23.000000
-9.787444,124.117918,9,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-11-12,01:47:23.000000
-10.095022,124.136485,9,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-11-12,01:47:23.000000
-9.806323,124.151078,9,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-11-12,01:47:23.000000
-9.792349,124.266175,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-11-12,01:47:23.000000
-9.824339,124.271767,9,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-11-12,01:47:23.000000
-9.824338,124.27204,9,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-11-12,01:47:23.000000
-9.938231,124.283149,9,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-11-12,01:47:23.000000
-9.745048,124.292522,7,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-11-12,01:47:23.000000
-9.745047,124.292795,7,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-11-12,01:47:23.000000
-10.149732,124.306434,9,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-11-12,01:47:23.000000
-10.150003,124.306435,9,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-11-12,01:47:23.000000
-9.927273,124.310741,9,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-11-12,01:47:23.000000
-10.157773,124.330561,7,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-11-12,01:47:23.000000
-10.158044,124.330562,7,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-11-12,01:47:23.000000
-10.157771,124.330835,9,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-11-12,01:47:23.000000
-10.158043,124.330836,7,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-11-12,01:47:23.000000
-10.034061,124.334158,9,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-11-12,01:47:23.000000
-9.82843,124.336334,9,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-11-12,01:47:23.000000
-9.754362,124.33932,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-11-12,01:47:23.000000
-9.994948,124.346587,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-11-12,01:47:23.000000
-9.997924,124.348515,9,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-11-12,01:47:23.000000
-9.998195,124.348516,9,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-11-12,01:47:23.000000
-9.997652,124.348787,9,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-11-12,01:47:23.000000
-9.997923,124.348788,9,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-11-12,01:47:23.000000
-9.998194,124.348789,9,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-11-12,01:47:23.000000
-9.997651,124.349061,9,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-11-12,01:47:23.000000
-9.997922,124.349062,9,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-11-12,01:47:23.000000
-10.060967,124.387642,9,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-11-12,01:47:23.000000
-9.401777,124.391207,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-11-12,01:47:23.000000
-9.928837,124.393922,9,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-11-12,01:47:23.000000
-10.041654,124.400424,9,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-11-12,01:47:23.000000
-10.029705,124.403656,9,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-11-12,01:47:23.000000
-10.039193,124.405066,9,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-11-12,01:47:23.000000
-10.022638,124.40691,9,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-11-12,01:47:23.000000
-10.02291,124.406911,9,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-11-12,01:47:23.000000
-9.834114,124.406379,9,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-11-12,01:47:23.000000
-10.022366,124.407183,9,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-11-12,01:47:23.000000
-10.022637,124.407184,9,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-11-12,01:47:23.000000
-10.022908,124.407185,9,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-11-12,01:47:23.000000
-10.022365,124.407456,9,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-11-12,01:47:23.000000
-10.022636,124.407457,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-11-12,01:47:23.000000
-9.829223,124.408546,8,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-11-12,01:47:23.000000
-9.994924,124.417737,9,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-11-12,01:47:23.000000
-10.022001,124.429075,9,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-11-12,01:47:23.000000
-10.014121,124.432324,9,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-11-12,01:47:23.000000
-9.773782,124.433198,7,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-11-12,01:47:23.000000
-9.713467,124.455634,7,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-11-12,01:47:23.000000
-9.977653,124.459802,9,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-11-12,01:47:23.000000
-10.087492,124.464126,9,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-11-12,01:47:23.000000
-9.932866,124.466716,9,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-11-12,01:47:23.000000
-9.933137,124.466717,9,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-11-12,01:47:23.000000
-9.932865,124.46699,9,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-11-12,01:47:23.000000
-9.933136,124.466991,7,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-11-12,01:47:23.000000
-9.98086,124.470761,9,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-11-12,01:47:23.000000
-9.980859,124.471035,9,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-11-12,01:47:23.000000
-10.016329,124.485425,9,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-11-12,01:47:23.000000
-10.0166,124.485426,9,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-11-12,01:47:23.000000
-10.016328,124.485698,9,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-11-12,01:47:23.000000
-10.016599,124.4857,9,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-11-12,01:47:23.000000
-9.955016,124.487609,7,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-11-12,01:47:23.000000
-9.971281,124.489872,7,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-11-12,01:47:23.000000
-9.186257,124.491639,7,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-11-12,01:47:23.000000
-9.746643,124.499254,7,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-11-12,01:47:23.000000
-9.842919,124.503515,9,AMANUBAN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-11-12,01:47:23.000000
-9.758008,124.505594,7,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-11-12,01:47:23.000000
-9.757735,124.505866,7,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-11-12,01:47:23.000000
-9.758007,124.505867,9,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-11-12,01:47:23.000000
-9.925094,124.506625,9,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-11-12,01:47:23.000000
-9.696871,124.529379,9,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-11-12,01:47:23.000000
-9.69687,124.529652,9,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-11-12,01:47:23.000000
-9.716651,124.534117,7,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-11-12,01:47:23.000000
-9.71665,124.53439,7,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-11-12,01:47:23.000000
-9.51835,124.537868,7,KOTA KEFAMENANU,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-11-12,01:47:23.000000
-9.650412,124.546117,9,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-11-12,01:47:23.000000
-9.650683,124.546118,9,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-11-12,01:47:23.000000
-9.650411,124.54639,9,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-11-12,01:47:23.000000
-9.650682,124.546391,9,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-11-12,01:47:23.000000
-9.188918,124.567815,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-11-12,01:47:23.000000
-9.694223,124.575023,9,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-11-12,01:47:23.000000
-9.694494,124.575024,8,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-11-12,01:47:23.000000
-9.479549,124.60108,7,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-11-12,01:47:23.000000
-9.479548,124.601353,9,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-11-12,01:47:23.000000
-9.702296,124.646414,9,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-11-12,01:47:23.000000
-9.7614,124.651625,7,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-11-12,01:47:23.000000
-9.795536,124.659724,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-11-12,01:47:23.000000
-9.795807,124.659725,9,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-11-12,01:47:23.000000
-9.795534,124.659997,9,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-11-12,01:47:23.000000
-9.795806,124.659999,9,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-11-12,01:47:23.000000
-9.796077,124.66,9,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-11-12,01:47:23.000000
-9.795804,124.660272,9,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-11-12,01:47:23.000000
-9.796076,124.660274,9,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-11-12,01:47:23.000000
-9.799869,124.661113,9,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-11-12,01:47:23.000000
-9.799867,124.661386,9,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-11-12,01:47:23.000000
-9.830196,124.671383,7,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-11-12,01:47:23.000000
-9.45144,124.750651,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-11-12,01:47:23.000000
-9.824612,124.756405,7,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-11-12,01:47:23.000000
-9.699166,124.783904,7,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-11-12,01:47:23.000000
-9.699438,124.783905,9,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-11-12,01:47:23.000000
-9.699709,124.783906,9,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-11-12,01:47:23.000000
-9.699436,124.784178,9,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-11-12,01:47:23.000000
-9.751429,124.799491,9,WEWIKU,KAB. MALAKA,NUSA TENGGARA TIMUR,landsat8,2020-11-12,01:47:23.000000
-9.758704,124.808553,9,WEWIKU,KAB. MALAKA,NUSA TENGGARA TIMUR,landsat8,2020-11-12,01:47:23.000000
-9.74671,124.819971,7,WEWIKU,KAB. MALAKA,NUSA TENGGARA TIMUR,landsat8,2020-11-12,01:47:23.000000
-9.746709,124.820244,9,WEWIKU,KAB. MALAKA,NUSA TENGGARA TIMUR,landsat8,2020-11-12,01:47:23.000000
-9.516966,124.825024,9,SASITAMEAN,KAB. MALAKA,NUSA TENGGARA TIMUR,landsat8,2020-11-12,01:47:23.000000
-9.517237,124.825025,9,SASITAMEAN,KAB. MALAKA,NUSA TENGGARA TIMUR,landsat8,2020-11-12,01:47:23.000000
-9.516965,124.825297,9,SASITAMEAN,KAB. MALAKA,NUSA TENGGARA TIMUR,landsat8,2020-11-12,01:47:23.000000
-9.517236,124.825299,9,SASITAMEAN,KAB. MALAKA,NUSA TENGGARA TIMUR,landsat8,2020-11-12,01:47:23.000000
-9.516692,124.825569,9,SASITAMEAN,KAB. MALAKA,NUSA TENGGARA TIMUR,landsat8,2020-11-12,01:47:23.000000
-9.48599,124.83606,7,SASITAMEAN,KAB. MALAKA,NUSA TENGGARA TIMUR,landsat8,2020-11-12,01:47:23.000000
-9.42065,124.883238,8,LAEMANEN,KAB. MALAKA,NUSA TENGGARA TIMUR,landsat8,2020-11-12,01:47:23.000000
-9.420648,124.883511,9,LAEMANEN,KAB. MALAKA,NUSA TENGGARA TIMUR,landsat8,2020-11-12,01:47:23.000000
-9.375775,124.906754,8,MALAKA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,landsat8,2020-11-12,01:47:23.000000
-9.527364,124.909228,8,MALAKA TENGAH,KAB. MALAKA,NUSA TENGGARA TIMUR,landsat8,2020-11-12,01:47:23.000000
-9.527635,124.909229,9,MALAKA TENGAH,KAB. MALAKA,NUSA TENGGARA TIMUR,landsat8,2020-11-12,01:47:23.000000
-9.480982,124.910337,9,BOTIN LEO BELE,KAB. MALAKA,NUSA TENGGARA TIMUR,landsat8,2020-11-12,01:47:23.000000
-9.481253,124.910338,9,BOTIN LEO BELE,KAB. MALAKA,NUSA TENGGARA TIMUR,landsat8,2020-11-12,01:47:23.000000
-9.517227,124.927749,9,BOTIN LEO BELE,KAB. MALAKA,NUSA TENGGARA TIMUR,landsat8,2020-11-12,01:47:23.000000
-9.517226,124.928022,9,BOTIN LEO BELE,KAB. MALAKA,NUSA TENGGARA TIMUR,landsat8,2020-11-12,01:47:23.000000
-9.641196,124.970262,9,MALAK BARAT,KAB. MALAKA,NUSA TENGGARA TIMUR,landsat8,2020-11-12,01:47:23.000000
-9.481722,124.972622,8,KOBALIMA,KAB. MALAKA,NUSA TENGGARA TIMUR,landsat8,2020-11-12,01:47:23.000000
