Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.11533546448,138.691772461,63,Kimaam,KAB. MERAUKE,PAPUA,aqua,2019-10-31,05:04:00
-10.1901712418,124.01574707,79,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-31,05:04:00
-10.175570488,124.042144775,28,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-31,05:04:00
-10.1626195908,123.969177246,84,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-31,05:04:00
-7.89505815506,138.174133301,39,Waan,KAB. MERAUKE,PAPUA,aqua,2019-10-31,05:04:00
-7.84384632111,138.370117188,43,Tabonji,KAB. MERAUKE,PAPUA,aqua,2019-10-31,05:04:00
-7.82641553879,138.36706543,72,Tabonji,KAB. MERAUKE,PAPUA,aqua,2019-10-31,05:04:00
-9.79846191406,124.657035828,62,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-10-31,05:04:00
-9.70904541016,124.725112915,67,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-10-31,05:04:00
-9.69228649139,124.772583008,39,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-10-31,05:04:00
-9.68340682983,124.777030945,60,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-10-31,05:04:00
-9.5842218399,124.758651733,48,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2019-10-31,05:04:00
-9.58593654633,124.746131897,79,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2019-10-31,05:04:00
-9.53287410736,124.750404358,51,IO KUFEU,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2019-10-31,05:04:00
-9.50282096863,124.678749084,80,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-10-31,05:04:00
-9.433801651,125.032569885,81,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2019-10-31,05:04:00
-9.43537998199,125.020950317,56,KOBALIMA,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2019-10-31,05:04:00
-9.51742744446,124.413993835,53,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-10-31,05:04:00
-9.58378410339,123.834152222,47,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-31,05:04:00
-9.434882164,124.793510437,59,SASITAMEAN,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2019-10-31,05:04:00
-9.48576641083,124.409881592,56,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-10-31,05:04:00
-9.42464065552,124.791992188,59,LAEMANEN,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2019-10-31,05:04:00
-9.46138954163,124.432189941,61,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-10-31,05:04:00
-9.3714466095,124.972084045,82,RAIMANUK,KAB. BELU,NUSA TENGGARA TIMUR,aqua,2019-10-31,05:04:00
-9.37297916412,124.960884094,77,RAIMANUK,KAB. BELU,NUSA TENGGARA TIMUR,aqua,2019-10-31,05:04:00
-9.47081184387,124.1640625,99,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-31,05:04:00
-9.40500068665,124.572135925,79,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-10-31,05:04:00
-9.23166656494,124.49797821,14,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-10-31,05:04:00
-9.17110824585,124.713439941,89,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-10-31,05:04:00
-8.22361373901,128.999465942,69,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-10-31,05:04:00
-8.2145318985,128.998245239,60,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-10-31,05:04:00
-8.21590137482,128.988845825,94,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-10-31,05:04:00
-8.21725273132,128.979568481,65,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-10-31,05:04:00
-7.89671087265,129.843399048,76,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-10-31,05:04:00
-8.35234832764,124.812202454,60,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-10-31,05:04:00
-8.88785552979,120.743606567,0,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2019-10-31,05:04:00
-8.33501243591,124.788421631,84,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-10-31,05:04:00
-8.40866851807,123.379592896,59,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2019-10-31,05:04:00
-7.16277837753,131.863586426,0,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2019-10-31,05:04:00
-7.90329360962,126.392684937,84,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-10-31,05:04:00
-7.77016448975,126.631965637,44,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-10-31,05:04:00
-7.77146577835,126.622741699,45,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-10-31,05:04:00
-8.77584457397,118.592903137,18,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-31,05:04:00
-8.86574172974,117.844032288,64,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-31,05:04:00
-8.71089076996,118.719802856,40,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-31,05:04:00
-8.70740413666,118.950691223,0,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-31,05:04:00
-8.33485603333,120.68586731,53,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2019-10-31,05:04:00
-8.53402900696,118.959075928,45,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-31,05:04:00
-8.5495223999,118.831184387,95,Lambitu,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-31,05:04:00
-8.48227405548,118.986434937,54,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-31,05:04:00
-8.48560142517,118.958198547,48,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-31,05:04:00
-8.55401134491,118.859405518,26,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-31,05:04:00
-8.37301826477,118.657287598,97,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-31,05:04:00
-8.37666130066,118.626899719,90,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-31,05:04:00
-8.35680484772,118.654747009,94,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-31,05:04:00
-8.36041927338,118.624298096,97,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-31,05:04:00
-7.36666059494,121.831100464,67,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,aqua,2019-10-31,05:04:00
-5.57134866714,122.682792664,64,SAMPOLAWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,aqua,2019-10-31,05:04:00
-5.44051027298,122.801673889,77,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,aqua,2019-10-31,05:04:00
-5.44242715836,122.787895203,75,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,aqua,2019-10-31,05:04:00
-5.24093198776,123.093032837,75,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,aqua,2019-10-31,05:04:00
-4.62239313126,123.088478088,87,KULISUSU BARAT,KAB. BUTON UTARA,SULAWESI TENGGARA,aqua,2019-10-31,05:04:00
-4.62420511246,123.075286865,60,KULISUSU BARAT,KAB. BUTON UTARA,SULAWESI TENGGARA,aqua,2019-10-31,05:04:00
-4.73775720596,121.835578918,53,POLEANG TIMUR,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-10-31,05:04:00
-3.67047214508,128.78868103,45,NUSALAUT,KAB. MALUKU TENGAH,MALUKU,aqua,2019-10-31,05:04:00
-4.54523658752,121.727157593,65,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-10-31,05:04:00
-3.86894369125,122.399787903,33,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2019-10-31,05:04:00
-3.43691825867,122.374908447,0,MOLAWE,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2019-10-31,05:04:00
-2.57880997658,121.376754761,84,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-10-31,05:04:00
-2.68642473221,118.871459961,38,MAMUJU,KAB. MAMUJU,SULAWESI BARAT,aqua,2019-10-31,05:04:00
-2.18308901787,121.325935364,82,LEMBO RAYA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-10-31,05:04:00
-2.17529940605,121.337013245,60,LEMBO,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-10-31,05:04:00
-1.95341062546,121.003799438,73,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-10-31,05:04:00
-1.86642336845,121.055557251,39,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-10-31,05:04:00
-1.66437900066,121.766937256,66,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-10-31,05:04:00
-1.6664634943,121.751937866,81,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-10-31,05:04:00
-1.45794856548,122.889625549,61,BUKO SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,aqua,2019-10-31,05:04:00
-1.41615283489,122.885017395,60,BUKO SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,aqua,2019-10-31,05:04:00
-1.50194430351,121.944145203,54,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-10-31,05:04:00
-1.50412142277,121.928939819,75,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-10-31,05:04:00
-1.35758686066,121.99041748,43,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-10-31,05:04:00
-1.28831481934,122.075027466,79,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,aqua,2019-10-31,05:04:00
-1.29040551186,122.060348511,90,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,aqua,2019-10-31,05:04:00
-1.03478574753,121.756484985,66,AMPANATETE,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-10-31,05:04:00
-0.241027206182,116.288505554,19,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-10-31,05:04:00
0.967829167843,124.723632812,47,RATATOTOK,KAB. MINAHASA TENGGARA,SULAWESI UTARA,aqua,2019-10-31,05:04:00
1.49287891388,127.633468628,61,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,aqua,2019-10-31,05:04:00
