Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-1.53195846,127.41902161,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-07-06,16:01:38.000000
2.78325248,125.40504456,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2020-07-06,16:51:25.000000
1.49517488,127.63146973,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-07-06,16:51:25.000000
1.49463153,127.63492584,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-07-06,16:51:25.000000
0.67420286,117.46427155,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-07-06,16:52:49.000000
0.0972873,117.46640015,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,noaa20,2020-07-06,16:52:49.000000
0.08886621,117.48213959,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,noaa20,2020-07-06,16:52:49.000000
-1.4572351,127.43778992,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-07-06,16:52:49.000000
0.0830099,117.48116302,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,noaa20,2020-07-06,16:52:49.000000
-1.45669603,127.4343338,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-07-06,16:52:49.000000
-1.46053934,127.43727112,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-07-06,16:52:49.000000
0.08392601,117.48239899,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,noaa20,2020-07-06,16:52:49.000000
-1.52976751,127.42269897,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-07-06,16:52:49.000000
-1.37953806,122.47981262,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-07-06,16:52:49.000000
-0.96711785,117.13715363,8,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-07-06,16:52:49.000000
-2.82666922,122.17359161,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-07-06,16:52:49.000000
-2.82955813,122.16569519,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-07-06,16:52:49.000000
-2.82895923,122.16204834,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-07-06,16:52:49.000000
-2.83188415,122.15434265,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-07-06,16:52:49.000000
-2.83305669,122.16152954,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-07-06,16:52:49.000000
-2.86107421,122.15382385,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-07-06,16:52:49.000000
-1.85250306,115.85406494,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-07-06,16:52:49.000000
-1.85331762,115.85903931,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-07-06,16:52:49.000000
-1.8707912,115.8868103,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-07-06,16:52:49.000000
-1.8934623,115.86708069,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-07-06,16:52:49.000000
-1.88991868,115.86576843,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-07-06,16:52:49.000000
-2.14261603,115.58170319,8,UPAU,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2020-07-06,16:52:49.000000
-3.8690021,122.40192413,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-07-06,16:52:49.000000
-3.89990616,122.4176178,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-07-06,16:52:49.000000
-3.9007194,122.42266083,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-07-06,16:52:49.000000
-2.92305231,115.23292542,8,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-07-06,16:54:15.000000
-3.48422742,115.62203217,8,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2020-07-06,16:54:15.000000
-8.68674755,118.22445679,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-07-06,16:55:41.000000
-9.8249073,123.74953461,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-06,16:55:41.000000

