Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.6733598709,123.240997314,65,PANTAIBARU,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,aqua,2018-09-20,05:40:00
-10.316245079,123.774131775,73,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-09-20,05:40:00
-9.80541992188,123.803749084,77,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-09-20,05:40:00
-9.80764293671,123.789634705,92,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-09-20,05:40:00
-9.72693443298,123.859634399,79,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-09-20,05:40:00
-9.7291469574,123.845451355,86,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-09-20,05:40:00
-9.71791172028,123.843055725,91,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-09-20,05:40:00
-10.1629886627,120.492980957,37,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-09-20,05:40:00
-9.3566160202,124.500335693,84,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2018-09-20,05:40:00
-9.35927009583,124.484191895,91,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2018-09-20,05:40:00
-9.36487293243,124.495933533,89,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2018-09-20,05:40:00
-9.36734485626,124.480148315,77,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2018-09-20,05:40:00
-9.68149280548,120.06047821,80,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-09-20,05:40:00
-9.64264774323,119.765106201,63,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2018-09-20,05:40:00
-9.64398193359,119.755943298,62,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2018-09-20,05:40:00
-9.68725681305,119.132751465,54,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,aqua,2018-09-20,05:40:00
-9.66917896271,119.194839478,51,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,aqua,2018-09-20,05:40:00
-8.40472698212,124.368080139,64,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2018-09-20,05:40:00
-8.48525238037,123.49446106,33,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2018-09-20,05:40:00
-8.48742294312,123.480445862,60,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2018-09-20,05:40:00
-8.58223819733,122.722335815,52,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2018-09-20,05:40:00
-8.80182933807,118.571594238,63,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-09-20,05:40:00
-8.15748500824,122.785835266,23,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2018-09-20,05:40:00
-8.87322998047,117.877334595,69,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-09-20,05:40:00
-8.73110485077,118.620178223,61,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-09-20,05:40:00
-8.47110557556,119.974136353,48,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,aqua,2018-09-20,05:40:00
-8.4724521637,119.964897156,42,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,aqua,2018-09-20,05:40:00
-8.81021022797,117.33367157,42,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-09-20,05:40:00
-8.67090797424,118.262512207,87,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2018-09-20,05:40:00
-8.67990875244,118.198760986,44,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2018-09-20,05:40:00
-8.81561088562,117.226455688,65,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-09-20,05:40:00
-8.68452072144,117.580833435,55,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-09-20,05:40:00
-8.55161762238,118.26083374,44,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2018-09-20,05:40:00
-8.56858634949,117.548110962,62,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-09-20,05:40:00
-8.5599822998,117.358215332,43,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-09-20,05:40:00
-8.44270420074,117.266433716,62,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-09-20,05:40:00
-8.44403362274,117.256835938,67,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-09-20,05:40:00
-8.25334835052,118.034240723,49,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-09-20,05:40:00
-8.23295021057,118.113456726,60,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-09-20,05:40:00
-8.20779514313,117.633918762,53,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-09-20,05:40:00
-8.25222015381,116.406478882,54,BAYAN,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,aqua,2018-09-20,05:40:00
-4.66711521149,121.649658203,78,POLEANG TENGAH,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2018-09-20,05:40:00
-4.577876091,121.999336243,99,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2018-09-20,05:40:00
-8.72893428802,118.307945251,23,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-09-20,05:40:00
-4.57981204987,121.986221313,90,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2018-09-20,05:40:00
-4.55238485336,122.022636414,62,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2018-09-20,05:40:00
-4.59648609161,121.584785461,62,POLEANG BARAT,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2018-09-20,05:40:00
-4.79245615005,119.70664978,73,TONDONG TALLASA,KAB. PANGKAJENE KEPULAUAN,SULAWESI SELATAN,aqua,2018-09-20,05:40:00
-4.36582612991,120.106925964,82,AMALI,KAB. BONE,SULAWESI SELATAN,aqua,2018-09-20,05:40:00
-4.15715885162,120.27481842,76,TAKALALLA,KAB. WAJO,SULAWESI SELATAN,aqua,2018-09-20,05:40:00
-3.70562314987,119.5235672,66,DUAMPANUA,KAB. PINRANG,SULAWESI SELATAN,aqua,2018-09-20,05:40:00
-3.6244790554,115.792060852,48,SUNGAI LOBAN,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2018-09-20,05:40:00
-3.50492477417,115.84854126,69,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2018-09-20,05:40:00
-2.58368992805,121.376441956,91,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-09-20,05:40:00
-2.57873702049,121.368690491,81,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-09-20,05:40:00
-2.41698622704,119.662506104,73,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,aqua,2018-09-20,05:40:00
-2.85631656647,116.221099854,64,KELUMPANG TENGAH,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2018-09-20,05:40:00
-2.79597210884,116.06187439,72,KELUMPANG TENGAH,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2018-09-20,05:40:00
-3.09293985367,113.925224304,35,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-20,05:40:00
-2.01330304146,120.882843018,40,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-09-20,05:40:00
-2.4733812809,115.111984253,74,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2018-09-20,05:40:00
-1.37837350368,121.591438293,73,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2018-09-20,05:40:00
-1.22008037567,121.571578979,73,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2018-09-20,05:40:00
-1.1426627636,121.555976868,62,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2018-09-20,05:40:00
-1.144572258,121.542793274,80,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2018-09-20,05:40:00
-1.1016587019,121.43031311,62,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2018-09-20,05:40:00
-1.64428758621,115.69329834,83,MUARAKOMAM,KAB. PASER,KALIMANTAN TIMUR,aqua,2018-09-20,05:40:00
-1.6282787323,115.739097595,74,MUARAKOMAM,KAB. PASER,KALIMANTAN TIMUR,aqua,2018-09-20,05:40:00
-1.62964165211,115.72959137,87,MUARAKOMAM,KAB. PASER,KALIMANTAN TIMUR,aqua,2018-09-20,05:40:00
-0.646450102329,114.824234009,55,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-20,05:40:00
0.563036561012,121.53250885,48,LEMITO,KAB. PAHUWATO,GORONTALO,aqua,2018-09-20,05:40:00
-0.0959550067782,116.605445862,64,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-20,05:40:00
-0.131066396832,116.04359436,42,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-20,05:40:00
0.959586441517,122.977424622,37,KWANDANG,KAB. GORONTALO UTARA,GORONTALO,aqua,2018-09-20,05:40:00
2.11723589897,117.668334961,70,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-09-20,05:40:00
-3.78532552719,122.162185669,40,ANGGABERI,KAB. KONAWE,SULAWESI TENGGARA,aqua,2018-09-20,05:40:00
-2.30783653259,119.651618958,80,SEKO,KAB. LUWU UTARA,SULAWESI SELATAN,aqua,2018-09-20,05:40:00
-1.32130408287,123.022918701,50,BULAGI,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,aqua,2018-09-20,05:40:00
-1.5404510498,121.344947815,77,SOYO JAYA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-09-20,05:40:00
-1.5665807724,121.164802551,86,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2018-09-20,05:40:00
-1.56864595413,121.150566101,70,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2018-09-20,05:40:00
-1.41841316223,121.624397278,76,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-09-20,05:40:00
2.3492667675,117.494758606,24,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-09-20,05:40:00
