Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-7.428241,138.654906,9,TABONJI,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:50:47.000000
-7.428267,138.659796,9,TABONJI,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:50:47.000000
-7.428538,138.659795,9,TABONJI,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:50:47.000000
-7.428268,138.660068,9,TABONJI,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:50:47.000000
-7.428539,138.660066,9,TABONJI,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:50:47.000000
-7.428285,138.663327,7,TABONJI,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:50:47.000000
-7.428557,138.663326,7,TABONJI,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:50:47.000000
-6.343995,138.74181,7,KOPAY,KAB. ASMAT,PAPUA,landsat8,2020-08-25,00:50:47.000000
-6.343725,138.742082,9,KOPAY,KAB. ASMAT,PAPUA,landsat8,2020-08-25,00:50:47.000000
-6.343997,138.742081,9,KOPAY,KAB. ASMAT,PAPUA,landsat8,2020-08-25,00:50:47.000000
-6.344268,138.74208,7,KOPAY,KAB. ASMAT,PAPUA,landsat8,2020-08-25,00:50:47.000000
-6.345895,138.742073,9,KOPAY,KAB. ASMAT,PAPUA,landsat8,2020-08-25,00:50:47.000000
-6.346166,138.742072,9,KOPAY,KAB. ASMAT,PAPUA,landsat8,2020-08-25,00:50:47.000000
-6.343727,138.742353,8,KOPAY,KAB. ASMAT,PAPUA,landsat8,2020-08-25,00:50:47.000000
-6.343998,138.742352,9,KOPAY,KAB. ASMAT,PAPUA,landsat8,2020-08-25,00:50:47.000000
-6.344269,138.742351,7,KOPAY,KAB. ASMAT,PAPUA,landsat8,2020-08-25,00:50:47.000000
-6.34454,138.74235,7,KOPAY,KAB. ASMAT,PAPUA,landsat8,2020-08-25,00:50:47.000000
-6.345896,138.742344,9,KOPAY,KAB. ASMAT,PAPUA,landsat8,2020-08-25,00:50:47.000000
-6.346167,138.742343,9,KOPAY,KAB. ASMAT,PAPUA,landsat8,2020-08-25,00:50:47.000000
-6.346438,138.742342,7,KOPAY,KAB. ASMAT,PAPUA,landsat8,2020-08-25,00:50:47.000000
-6.229344,138.755312,9,DERKOMOR,KAB. ASMAT,PAPUA,landsat8,2020-08-25,00:50:47.000000
-6.229615,138.755311,9,DERKOMOR,KAB. ASMAT,PAPUA,landsat8,2020-08-25,00:50:47.000000
-7.505307,138.770242,7,TABONJI,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:50:47.000000
-7.505578,138.770241,9,TABONJI,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:50:47.000000
-7.505308,138.770514,7,TABONJI,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:50:47.000000
-7.505579,138.770513,9,TABONJI,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:50:47.000000
-7.50585,138.770511,9,TABONJI,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:50:47.000000
-7.505309,138.770786,8,TABONJI,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:50:47.000000
-7.505852,138.770783,8,TABONJI,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:50:47.000000
-7.505311,138.771057,9,TABONJI,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:50:47.000000
-7.505312,138.771329,8,TABONJI,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:50:47.000000
-7.505583,138.771328,9,TABONJI,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:50:47.000000
-7.400952,138.779735,9,TABONJI,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:50:47.000000
-6.215133,138.793581,9,DERKOMOR,KAB. ASMAT,PAPUA,landsat8,2020-08-25,00:50:47.000000
-6.215404,138.79358,9,DERKOMOR,KAB. ASMAT,PAPUA,landsat8,2020-08-25,00:50:47.000000
-6.215405,138.793851,9,DERKOMOR,KAB. ASMAT,PAPUA,landsat8,2020-08-25,00:50:47.000000
-7.395634,138.80095,9,TABONJI,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:50:47.000000
-7.395905,138.800949,9,TABONJI,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:50:47.000000
-7.407717,138.83186,7,TABONJI,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:50:47.000000
-6.66232,138.854846,9,MINYAMUR,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:47.000000
-6.662321,138.855117,7,MINYAMUR,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:47.000000
-7.597919,138.852389,7,TABONJI,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:50:47.000000
-7.598191,138.852388,8,TABONJI,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:50:47.000000
-7.597921,138.852661,7,TABONJI,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:50:47.000000
-7.598192,138.852659,9,TABONJI,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:50:47.000000
-6.645249,138.858175,8,MINYAMUR,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:47.000000
-6.637404,138.862819,7,MINYAMUR,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:47.000000
-6.637675,138.862818,9,MINYAMUR,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:47.000000
-6.637947,138.862817,9,MINYAMUR,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:47.000000
-6.638218,138.862816,9,MINYAMUR,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:47.000000
-6.638489,138.862815,8,MINYAMUR,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:47.000000
-6.637948,138.863088,9,MINYAMUR,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:47.000000
-6.638219,138.863087,9,MINYAMUR,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:47.000000
-7.54046,138.858924,9,TABONJI,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:50:47.000000
-7.560488,138.906657,7,KIMAAM,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:50:47.000000
-7.560759,138.906655,9,KIMAAM,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:50:47.000000
-7.561031,138.906654,7,KIMAAM,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:50:47.000000
-7.561573,138.906651,9,KIMAAM,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:50:47.000000
-7.561574,138.906923,9,KIMAAM,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:50:47.000000
-7.561845,138.906922,7,KIMAAM,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:50:47.000000
-7.561576,138.907195,8,KIMAAM,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:50:47.000000
-7.560763,138.907471,9,KIMAAM,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:50:47.000000
-7.561035,138.907469,9,KIMAAM,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:50:47.000000
-7.560765,138.907742,9,KIMAAM,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:50:47.000000
-7.561036,138.907741,9,KIMAAM,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:50:47.000000
-7.561037,138.908013,9,KIMAAM,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:50:47.000000
-6.519646,138.913759,9,MINYAMUR,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:47.000000
-6.520461,138.914027,7,MINYAMUR,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:47.000000
-7.563767,138.911805,9,KIMAAM,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:50:47.000000
-7.564855,138.912343,7,KIMAAM,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:50:47.000000
-7.564585,138.912616,7,KIMAAM,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:50:47.000000
-7.564856,138.912615,9,KIMAAM,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:50:47.000000
-7.565672,138.913154,8,KIMAAM,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:50:47.000000
-7.565943,138.913153,9,KIMAAM,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:50:47.000000
-7.565673,138.913426,9,KIMAAM,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:50:47.000000
-7.565945,138.913425,9,KIMAAM,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:50:47.000000
-7.559709,138.913727,8,KIMAAM,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:50:47.000000
-7.55998,138.913725,8,KIMAAM,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:50:47.000000
-7.565946,138.913697,9,KIMAAM,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:50:47.000000
-7.566217,138.913695,7,KIMAAM,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:50:47.000000
-7.55971,138.913998,9,KIMAAM,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:50:47.000000
-7.559981,138.913997,9,KIMAAM,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:50:47.000000
-7.564864,138.914245,8,KIMAAM,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:50:47.000000
-7.564865,138.914517,8,KIMAAM,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:50:47.000000
-7.564866,138.914789,9,KIMAAM,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:50:47.000000
-7.565138,138.914788,8,KIMAAM,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:50:47.000000
-7.564868,138.915061,9,KIMAAM,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:50:47.000000
-7.565139,138.915059,8,KIMAAM,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:50:47.000000
-7.564885,138.918594,8,KIMAAM,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:50:47.000000
-6.624849,138.972992,9,MINYAMUR,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:47.000000
-6.555987,138.97978,9,MINYAMUR,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:47.000000
-7.447804,138.994143,7,ILWAYAB,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:50:47.000000
-7.448075,138.994142,9,ILWAYAB,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:50:47.000000
-7.44916,138.994137,7,ILWAYAB,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:50:47.000000
-7.449162,138.994409,9,ILWAYAB,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:50:47.000000
-7.449434,138.994679,7,ILWAYAB,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:50:47.000000
-6.69448,139.022079,7,NAMBIONAN BAPAI,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:47.000000
-6.464488,139.023802,9,MINYAMUR,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:47.000000
-6.464759,139.023801,9,MINYAMUR,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:47.000000
-6.46503,139.0238,9,MINYAMUR,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:47.000000
-6.465302,139.023799,8,MINYAMUR,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:47.000000
-6.464489,139.024073,9,MINYAMUR,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:47.000000
-6.465303,139.02407,9,MINYAMUR,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:47.000000
-7.751135,139.019382,7,ILWAYAB,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:50:47.000000
-6.593937,139.042551,8,NAMBIONAN BAPAI,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:47.000000
-6.594208,139.04255,9,NAMBIONAN BAPAI,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:47.000000
-6.594209,139.042821,9,NAMBIONAN BAPAI,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:47.000000
-6.60072,139.043338,9,NAMBIONAN BAPAI,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:47.000000
-6.600992,139.043337,9,NAMBIONAN BAPAI,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:47.000000
-6.600721,139.04361,9,NAMBIONAN BAPAI,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:47.000000
-6.600993,139.043608,9,NAMBIONAN BAPAI,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:47.000000
-7.729272,139.042052,9,ILWAYAB,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:50:47.000000
-6.83816,139.071968,9,NAMBIONAN BAPAI,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:47.000000
-7.588087,139.068791,9,KIMAAM,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:50:47.000000
-7.588358,139.06879,9,KIMAAM,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:50:47.000000
-7.58863,139.068789,9,KIMAAM,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:50:47.000000
-6.838703,139.072237,7,NAMBIONAN BAPAI,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:47.000000
-7.588088,139.069063,9,KIMAAM,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:50:47.000000
-7.58836,139.069062,9,KIMAAM,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:50:47.000000
-7.588631,139.069061,9,KIMAAM,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:50:47.000000
-6.838704,139.072508,8,NAMBIONAN BAPAI,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:47.000000
-7.588361,139.069334,9,KIMAAM,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:50:47.000000
-6.475631,139.100771,9,NAMBIONAN BAPAI,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:47.000000
-7.533314,139.134536,9,ILWAYAB,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:50:47.000000
-7.532773,139.13481,8,ILWAYAB,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:50:47.000000
-7.533044,139.134809,8,ILWAYAB,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:50:47.000000
-7.533315,139.134808,8,ILWAYAB,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:50:47.000000
-7.533045,139.135081,9,ILWAYAB,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:50:47.000000
-8.009606,139.137057,9,TUBANG,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:50:47.000000
-8.009877,139.137056,7,TUBANG,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:50:47.000000
-8.009607,139.137329,9,TUBANG,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:50:47.000000
-8.009878,139.137328,8,TUBANG,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:50:47.000000
-6.565377,139.164443,7,NAMBIONAN BAPAI,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:47.000000
-6.565378,139.164714,9,NAMBIONAN BAPAI,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:47.000000
-6.565649,139.164713,9,NAMBIONAN BAPAI,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:47.000000
-6.440813,139.22401,9,NAMBIONAN BAPAI,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:47.000000
-6.432677,139.22431,9,HAJU,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:47.000000
-6.432948,139.224309,9,HAJU,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:47.000000
-6.433219,139.224308,7,HAJU,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:47.000000
-6.440543,139.224282,9,NAMBIONAN BAPAI,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:47.000000
-6.440814,139.224281,9,NAMBIONAN BAPAI,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:47.000000
-6.432406,139.224582,9,HAJU,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:47.000000
-6.432678,139.224581,9,HAJU,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:47.000000
-6.432949,139.22458,9,HAJU,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:47.000000
-6.43322,139.224579,9,HAJU,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:47.000000
-6.440815,139.224553,9,NAMBIONAN BAPAI,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:47.000000
-6.432407,139.224853,9,HAJU,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:47.000000
-6.432679,139.224852,9,HAJU,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:47.000000
-6.43295,139.224851,8,HAJU,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:47.000000
-6.433492,139.224849,9,HAJU,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:47.000000
-6.433764,139.224848,9,HAJU,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:47.000000
-6.434035,139.224847,9,HAJU,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:47.000000
-6.438104,139.224833,9,NAMBIONAN BAPAI,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:47.000000
-6.433765,139.225119,9,HAJU,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:47.000000
-6.434036,139.225118,9,HAJU,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:47.000000
-6.434307,139.225117,9,HAJU,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:47.000000
-6.438105,139.225104,9,NAMBIONAN BAPAI,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:47.000000
-6.438376,139.225103,9,NAMBIONAN BAPAI,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:47.000000
-6.434308,139.225389,9,HAJU,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:47.000000
-6.438377,139.225375,9,NAMBIONAN BAPAI,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:47.000000
-6.434309,139.22566,8,HAJU,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:47.000000
-6.433229,139.227019,9,HAJU,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:47.000000
-6.502995,139.321973,8,OBAA,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:47.000000
-6.503266,139.321972,9,OBAA,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:47.000000
-6.50164,139.32252,9,OBAA,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:47.000000
-6.501911,139.322519,8,OBAA,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:47.000000
-6.501641,139.322791,8,OBAA,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:47.000000
-6.548051,139.329689,9,OBAA,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:47.000000
-6.548322,139.329688,9,OBAA,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:47.000000
-6.548052,139.32996,9,OBAA,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:47.000000
-6.548323,139.329959,9,OBAA,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:47.000000
-6.548595,139.329959,9,OBAA,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:47.000000
-6.548053,139.330232,9,OBAA,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:47.000000
-6.548324,139.330231,9,OBAA,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:47.000000
-6.548595,139.33023,9,OBAA,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:47.000000
-6.604205,139.330044,7,OBAA,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:47.000000
-6.604484,139.332213,7,OBAA,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:47.000000
-6.574896,139.409624,9,OBAA,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:47.000000
-6.575167,139.409623,8,OBAA,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:47.000000
-7.115831,139.411362,8,BAMGI,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:47.000000
-7.116103,139.411361,9,BAMGI,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:47.000000
-6.435338,139.45915,7,OBAA,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:47.000000
-6.435609,139.459149,7,OBAA,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:47.000000
-6.530055,139.471611,8,OBAA,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:47.000000
-8.006427,139.487295,7,OKABA,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:50:47.000000
-8.006428,139.487567,9,OKABA,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:50:47.000000
-7.868715,139.514188,8,TUBANG,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:50:47.000000
-7.868716,139.51446,8,TUBANG,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:50:47.000000
-7.868717,139.514732,7,TUBANG,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:50:47.000000
-7.854099,139.52349,7,TUBANG,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:50:47.000000
-7.854371,139.523761,9,TUBANG,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:50:47.000000
-7.854643,139.52376,9,TUBANG,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:50:47.000000
-7.854914,139.523759,8,TUBANG,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:50:47.000000
-7.859254,139.523744,9,TUBANG,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:50:47.000000
-7.854915,139.524031,9,TUBANG,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:50:47.000000
-7.855186,139.52403,7,TUBANG,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:50:47.000000
-7.855457,139.524029,9,TUBANG,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:50:47.000000
-7.859255,139.524016,9,TUBANG,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:50:47.000000
-7.855458,139.524301,9,TUBANG,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:50:47.000000
-7.85573,139.5243,9,TUBANG,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:50:47.000000
-7.856001,139.524299,7,TUBANG,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:50:47.000000
-7.8579,139.524293,9,TUBANG,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:50:47.000000
-7.859256,139.524288,8,TUBANG,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:50:47.000000
-7.855731,139.524572,9,TUBANG,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:50:47.000000
-7.856002,139.524571,9,TUBANG,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:50:47.000000
-7.857629,139.524566,9,TUBANG,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:50:47.000000
-7.857901,139.524565,9,TUBANG,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:50:47.000000
-7.858172,139.524564,7,TUBANG,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:50:47.000000
-7.857902,139.524837,7,TUBANG,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:50:47.000000
-7.85736,139.525111,7,TUBANG,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:50:47.000000
-7.857903,139.525109,7,TUBANG,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:50:47.000000
-7.857361,139.525383,8,TUBANG,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:50:47.000000
-8.165531,139.524273,9,OKABA,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:50:47.000000
-7.857636,139.52647,9,TUBANG,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:50:47.000000
-7.857907,139.526469,9,TUBANG,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:50:47.000000
-7.857637,139.526742,9,TUBANG,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:50:47.000000
-7.857908,139.526741,8,TUBANG,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:50:47.000000
-7.858722,139.526738,9,TUBANG,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:50:47.000000
-7.858993,139.526737,9,TUBANG,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:50:47.000000
-7.859265,139.526736,9,TUBANG,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:50:47.000000
-7.858723,139.52701,9,TUBANG,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:50:47.000000
-7.858994,139.527009,9,TUBANG,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:50:47.000000
-7.859266,139.527008,7,TUBANG,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:50:47.000000
-7.85791,139.527285,8,TUBANG,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:50:47.000000
-7.857641,139.52783,9,TUBANG,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:50:47.000000
-8.137338,139.529821,7,OKABA,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:50:47.000000
-7.329766,139.541853,9,EDERA,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:47.000000
-7.326241,139.542408,7,EDERA,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:47.000000
-7.326513,139.542407,7,EDERA,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:47.000000
-7.326242,139.54268,9,EDERA,KAB. MAPPI,PAPUA,landsat8,2020-08-25,00:50:47.000000
-8.128715,139.545915,9,OKABA,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:50:47.000000
-8.128986,139.545914,7,OKABA,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:50:47.000000
-8.128987,139.546186,9,OKABA,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:50:47.000000
-8.129258,139.546185,7,OKABA,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:50:47.000000
-8.12953,139.546184,7,OKABA,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:50:47.000000
-8.129259,139.546457,9,OKABA,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:50:47.000000
-8.129531,139.546456,9,OKABA,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:50:47.000000
-8.129802,139.546455,9,OKABA,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:50:47.000000
-8.130073,139.546454,9,OKABA,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:50:47.000000
-8.129803,139.546727,7,OKABA,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:50:47.000000
-8.130074,139.546726,9,OKABA,KAB. MERAUKE,PAPUA,landsat8,2020-08-25,00:50:47.000000
