Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.91282987595,114.418510437,33,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,aqua,2019-07-15,06:17:00
-7.91526460648,114.403144836,65,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,aqua,2019-07-15,06:17:00
-7.77245664597,111.945823669,74,BANYAKAN,KAB. KEDIRI,JAWA TIMUR,aqua,2019-07-15,06:17:00
-6.42191791534,107.712654114,68,CIKAUM,KAB. SUBANG,JAWA BARAT,aqua,2019-07-15,06:17:00
-3.41703152657,111.867019653,85,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-07-15,06:17:00
-3.22540473938,112.910346985,56,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-07-15,06:17:00
-3.2274684906,112.89630127,45,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-07-15,06:17:00
-3.01038384438,112.66809082,36,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-07-15,06:17:00
-2.51372981071,115.245040894,77,AMUNTAI TENGAH,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2019-07-15,06:17:00
-2.82995462418,112.869888306,54,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-07-15,06:17:00
-3.96417593956,104.698524475,78,SEMENDAWAI SK I,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2019-07-15,06:17:00
-3.96599078178,104.685783386,96,SEMENDAWAI SK I,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2019-07-15,06:17:00
-2.34943771362,115.118804932,68,AMUNTAI SELATAN,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2019-07-15,06:17:00
-2.36967468262,114.801292419,70,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-07-15,06:17:00
-2.37272167206,114.780982971,71,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-07-15,06:17:00
-2.34545755386,114.090293884,78,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-07-15,06:17:00
-2.74255561829,111.177856445,66,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-07-15,06:17:00
-2.79062509537,110.509605408,61,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-07-15,06:17:00
-3.22698521614,105.28868103,62,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-07-15,06:17:00
-2.50041532516,110.238967896,27,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-07-15,06:17:00
-2.36260819435,111.052955627,59,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-07-15,06:17:00
-2.3642001152,111.042068481,70,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-07-15,06:17:00
-3.46623730659,103.004646301,82,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,aqua,2019-07-15,06:17:00
-3.47024488449,103.015647888,72,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,aqua,2019-07-15,06:17:00
-2.09243512154,112.112937927,64,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-07-15,06:17:00
-2.63809561729,105.914367676,62,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-07-15,06:17:00
-1.4997677803,110.086128235,62,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-07-15,06:17:00
-1.50119721889,110.076217651,85,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-07-15,06:17:00
-1.15206599236,110.011230469,73,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-07-15,06:17:00
-1.15348923206,110.001312256,82,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-07-15,06:17:00
-0.514840066433,111.588180542,81,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-07-15,06:17:00
-0.502349019051,111.600280762,50,Sayan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-07-15,06:17:00
-0.504215478897,111.587669373,79,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-07-15,06:17:00
-1.34573888779,103.745498657,59,Taman Rajo,KAB. MUARO JAMBI,JAMBI,aqua,2019-07-15,06:17:00
-0.223382905126,109.432441711,62,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-07-15,06:17:00
-0.224751204252,109.422866821,77,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-07-15,06:17:00
-0.191922217607,109.266311646,81,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-07-15,06:17:00
-0.193256720901,109.256874084,79,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-07-15,06:17:00
-0.144296184182,109.336784363,41,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-07-15,06:17:00
-0.0159941148013,109.798286438,84,SUNGAIAMBAWANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-07-15,06:17:00
-0.00515071954578,109.806892395,76,SUNGAIAMBAWANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-07-15,06:17:00
-0.00656315172091,109.796936035,98,SUNGAIAMBAWANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-07-15,06:17:00
-3.90112,122.416,56,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2019-07-15,04:54:22
-2.57845,121.376,88,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-07-15,04:55:47
-2.60351,119.026,62,KALUKKU,KAB. MAMUJU,SULAWESI BARAT,snpp,2019-07-15,04:55:47
-0.991547,121.73,79,AMPANATETE,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2019-07-15,04:55:47
1.49622,127.63,59,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2019-07-15,04:55:47
-0.145679,116.221,71,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-07-15,04:55:47
1.54074,124.905,28,MAPANGET,KOTA MANADO,SULAWESI UTARA,snpp,2019-07-15,04:55:47
1.04106,121.529,50,BOKAT,KAB. BUOL,SULAWESI TENGAH,snpp,2019-07-15,04:55:47
-10.2408,123.593,39,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-07-15,04:52:57
-9.96603,120.776,67,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-15,04:52:57
-9.83893,119.87,70,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-15,04:52:57
-9.10605,124.711,80,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-07-15,04:52:57
-9.01499,125.155,76,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2019-07-15,04:52:57
-8.2858,123.71,79,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2019-07-15,04:52:57
-8.46803,118.902,64,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-07-15,04:52:57
