Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.31986,122.048,87,AMPANA TETE,TOJO UNA-UNA,SULAWESI TENGAH,snpp,2018-10-04,05:21:12
-8.52778,118.973,36,SAPE,BIMA,NUSA TENGGARA BARAT,snpp,2018-10-04,05:18:21
-2.34692,115.123,93,AMUNTAI SELATAN,HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2018-10-04,05:21:12
-8.55812,118.76,53,LAMBITU,BIMA,NUSA TENGGARA BARAT,snpp,2018-10-04,05:18:21
-1.3761,121.588,86,TOJO,TOJO UNA-UNA,SULAWESI TENGAH,snpp,2018-10-04,05:21:12
-8.56761,118.528,37,MADA PANGGA,BIMA,NUSA TENGGARA BARAT,snpp,2018-10-04,05:18:21
-8.50681,118.849,71,WAWO,BIMA,NUSA TENGGARA BARAT,snpp,2018-10-04,05:18:21
-2.40148,114.648,43,DUSUN HILIR,BARITO SELATAN,KALIMANTAN TENGAH,snpp,2018-10-04,05:21:12
-8.46012,118.854,99,RASANAE TIMUR,BIMA,NUSA TENGGARA BARAT,snpp,2018-10-04,05:18:21
-2.89072,111.32,77,PANTAI LUNCI,SUKAMARA,KALIMANTAN TENGAH,snpp,2018-10-04,05:21:12
-8.44465,118.907,100,WERA,BIMA,NUSA TENGGARA BARAT,snpp,2018-10-04,05:18:21
-2.33199,114.925,58,JENAMAS,BARITO SELATAN,KALIMANTAN TENGAH,snpp,2018-10-04,05:21:12
-8.43583,118.915,94,WERA,BIMA,NUSA TENGGARA BARAT,snpp,2018-10-04,05:18:21
-2.33331,114.916,100,JENAMAS,BARITO SELATAN,KALIMANTAN TENGAH,snpp,2018-10-04,05:21:12
-8.43714,118.906,57,WERA,BIMA,NUSA TENGGARA BARAT,snpp,2018-10-04,05:18:21
-2.35617,114.763,39,DUSUN HILIR,BARITO SELATAN,KALIMANTAN TENGAH,snpp,2018-10-04,05:21:12
-8.42832,118.914,100,WERA,BIMA,NUSA TENGGARA BARAT,snpp,2018-10-04,05:18:21
-2.22519,115.58,80,JUAI,BALANGAN,KALIMANTAN SELATAN,snpp,2018-10-04,05:21:12
-8.4296,118.905,100,WERA,BIMA,NUSA TENGGARA BARAT,snpp,2018-10-04,05:18:21
-2.27826,114.853,72,DUSUN HILIR,BARITO SELATAN,KALIMANTAN TENGAH,snpp,2018-10-04,05:21:12
-2.27956,114.844,90,DUSUN HILIR,BARITO SELATAN,KALIMANTAN TENGAH,snpp,2018-10-04,05:21:12
-8.47142,118.557,31,DONGGO,BIMA,NUSA TENGGARA BARAT,snpp,2018-10-04,05:18:21
-8.59686,117.546,58,LOPOK,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-10-04,05:18:21
-2.04025,116.322,90,PASIR BELENGKONG,PASER,KALIMANTAN TIMUR,snpp,2018-10-04,05:21:12
-8.53426,117.347,64,UNTER IWES,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-10-04,05:18:21
-2.78342,111.088,70,PANTAI LUNCI,SUKAMARA,KALIMANTAN TENGAH,snpp,2018-10-04,05:21:12
-8.39882,118.083,60,PEKAT,DOMPU,NUSA TENGGARA BARAT,snpp,2018-10-04,05:18:21
-1.21559,121.534,93,ULUBONGKA,TOJO UNA-UNA,SULAWESI TENGAH,snpp,2018-10-04,05:21:12
-8.40022,118.072,83,PEKAT,DOMPU,NUSA TENGGARA BARAT,snpp,2018-10-04,05:18:21
-8.39653,118.041,100,PEKAT,DOMPU,NUSA TENGGARA BARAT,snpp,2018-10-04,05:18:21
-1.21663,121.527,100,ULUBONGKA,TOJO UNA-UNA,SULAWESI TENGAH,snpp,2018-10-04,05:21:12
-8.39795,118.03,99,PEKAT,DOMPU,NUSA TENGGARA BARAT,snpp,2018-10-04,05:18:21
-2.16792,115.186,74,DUSUN TIMUR,BARITO TIMUR,KALIMANTAN TENGAH,snpp,2018-10-04,05:21:12
