Stasiun Bumi LAPAN Parepare/Rumpin;;;;;
Nama satelit;TERRA;;;;
Tanggal akuisisi;28/09/2016;;;;
Waktu akuisisi;02.59.00;;;;
Bujur;Lintang;Tingkat Kepercayaan(%);Kecamatan;Kabupaten;Provinsi
117.342.582.703;0.08832154423;63.00.00;TELUK PANDAN;KUTAI TIMUR;KALIMANTAN TIMUR
112.533.302.307;-750.922.250.748;64.00.00;MOJOSARI;MOJOKERTO;JAWA TIMUR
112.671.806.335;-763.060.617.447;10.00;GEMPOL;PASURUAN;JAWA TIMUR
113.209.732.056;-827.844.905.853;51.00.00;TEMPEH;LUMAJANG;JAWA TIMUR
113.221.511.841;-828.011.417.389;00.00;KUNIR;LUMAJANG;JAWA TIMUR
113.256.958.008;-828.512.573.242;00.00;YOSOWILANGUN;LUMAJANG;JAWA TIMUR
113.268.814.087;-82.868.013.382;39.00.00;YOSOWILANGUN;LUMAJANG;JAWA TIMUR
112.485.687.256;-818.818.092.346;40.00.00;KALIPARE;MALANG;JAWA TIMUR
113.320.098.877;-831.270.122.528;00.00;KENCONG;JEMBER;JAWA TIMUR
