Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

0.48207849,127.99784088,8,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,snpp,2020-10-27,17:23:56.000000
0.67316538,117.46465302,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-10-27,17:23:56.000000
-1.45561373,127.4382019,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-10-27,17:23:56.000000
-1.46042478,127.43728638,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-10-27,17:23:56.000000
-1.53215969,127.42095184,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-10-27,17:23:56.000000
-1.38170362,122.48117828,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-10-27,17:23:56.000000
-2.57545137,121.38536835,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-27,17:23:56.000000
-2.57487845,121.38165283,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-27,17:23:56.000000
-2.57829833,121.38114929,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-27,17:23:56.000000
-2.57887292,121.38486481,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-27,17:23:56.000000
-2.58229542,121.38438416,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-27,17:23:56.000000
-8.44388485,119.87213898,8,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2020-10-27,17:26:46.000000
-8.45126438,119.87484741,8,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2020-10-27,17:26:46.000000
1.56977332,101.54866791,8,BUKIT KAPUR,KOTA DUMAI,RIAU,noaa20,2020-10-27,18:13:41.000000
1.56914139,101.55290222,8,BUKIT KAPUR,KOTA DUMAI,RIAU,noaa20,2020-10-27,18:13:41.000000
1.56850839,101.55712891,8,BUKIT KAPUR,KOTA DUMAI,RIAU,noaa20,2020-10-27,18:13:41.000000
1.56897688,101.5508728,8,BUKIT KAPUR,KOTA DUMAI,RIAU,noaa20,2020-10-27,18:13:41.000000
1.56831086,101.55510712,8,BUKIT KAPUR,KOTA DUMAI,RIAU,noaa20,2020-10-27,18:13:41.000000
1.56459641,101.55020905,8,BUKIT KAPUR,KOTA DUMAI,RIAU,noaa20,2020-10-27,18:13:41.000000
0.84670317,101.39146423,8,SIAK,KAB. SIAK,RIAU,noaa20,2020-10-27,18:13:41.000000
0.84605265,101.39294434,8,SIAK,KAB. SIAK,RIAU,noaa20,2020-10-27,18:13:41.000000
0.77761853,101.42963409,8,SIAK,KAB. SIAK,RIAU,noaa20,2020-10-27,18:13:41.000000
0.6815623,101.11688232,8,TAPUNG,KAB. KAMPAR,RIAU,noaa20,2020-10-27,18:13:41.000000
0.44193742,101.89353943,8,BUNUT,KAB. PELALAWAN,RIAU,noaa20,2020-10-27,18:13:41.000000
0.44176918,101.89099121,8,BUNUT,KAB. PELALAWAN,RIAU,noaa20,2020-10-27,18:13:41.000000
-2.6715548,104.69656372,8,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2020-10-27,18:15:07.000000
-4.90127277,104.69329834,8,TANJUNG RAJA,KAB. LAMPUNG UTARA,LAMPUNG,noaa20,2020-10-27,18:15:07.000000

