Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-9.6992569,123.88453674,9,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-9.69989777,123.87979889,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-9.52318573,124.91719055,8,BOTIN LEO BELE,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-7.45645285,138.32571411,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-09-30,04:47:24.000000
-9.52660179,124.62445068,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-9.54814529,124.42601776,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-10.08051682,120.14324951,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-9.54625511,124.42678833,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-10.079175,120.14411926,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-9.48715591,124.42501068,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-9.48778725,124.42031097,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-10.0066309,120.38703156,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-9.54152393,123.98348236,8,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-9.49099731,124.32801819,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-9.45813942,124.50583649,8,KOTA KEFAMENANU,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-9.49310017,124.17295074,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-9.48468685,124.1663208,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-9.47910118,124.10215759,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-9.41501713,124.52366638,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-9.47884178,124.10378265,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-9.47947311,124.09919739,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-9.41610146,124.52497864,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-9.40399647,124.38103485,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-9.38643837,124.47676849,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-9.38915062,124.42321014,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-9.30152512,124.97068787,8,NANET DUABESI,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-9.34793377,124.5609436,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-9.35323429,124.52138519,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-9.35382462,124.51698303,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-9.35613441,124.49973297,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-9.3565712,124.46253204,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-9.88035297,120.35520172,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-9.3500309,124.44338226,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-9.35059166,124.43917847,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-9.31297779,124.48345184,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-9.3135004,124.47946167,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-9.26139736,124.84275818,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-9.30899811,124.47925568,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-9.26052094,124.84307098,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-9.3103056,124.48414612,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-9.31087017,124.48006439,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-9.21596622,124.81318665,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-9.15295792,124.98724365,7,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-9.78916264,119.93256378,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-9.80352592,119.75782013,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-9.80402374,119.75358582,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-9.78799915,119.93115234,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-9.80405807,119.75273895,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-9.80353069,119.75697327,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-9.74011993,119.96894073,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-9.08065128,125.01594543,8,LASIOLAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-8.20970726,131.00723267,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-09-30,04:47:24.000000
-9.09382439,124.78901672,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-9.08947659,124.78842926,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-9.02416229,125.14493561,7,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-9.01498222,124.93624878,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-9.01558018,124.93191528,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-9.59567261,119.47073364,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-7.93552732,131.29701233,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-09-30,04:47:24.000000
-7.93165684,131.30001831,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-09-30,04:47:24.000000
-7.93219423,131.29650879,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-09-30,04:47:24.000000
-9.51591301,119.66123962,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-8.21324825,127.94210815,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-30,04:47:24.000000
-8.20276737,127.9899292,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-30,04:47:24.000000
-8.21027184,127.93756104,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-30,04:47:24.000000
-8.1986475,127.99341583,7,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-30,04:47:24.000000
-8.19922066,127.9894104,7,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-30,04:47:24.000000
-8.17224884,128.02632141,7,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-30,04:47:24.000000
-8.17363167,128.02330017,7,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-30,04:47:24.000000
-8.183671,127.95520782,7,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-30,04:47:24.000000
-7.8716898,129.54722595,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-30,04:47:24.000000
-8.53431892,124.10182953,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-8.45508385,124.13711548,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-8.43219185,124.17081451,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-8.43282509,124.16613007,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-8.53174496,123.42858124,8,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-8.59621048,122.75013733,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-8.58765984,122.73809052,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-8.47919273,123.53594971,8,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-8.49391079,123.42333221,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-8.27445698,125.04473877,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-8.27498436,125.04081726,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-8.47451496,123.53518677,8,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-7.35256481,131.41734314,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-09-30,04:47:24.000000
-7.34867048,131.4203949,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-09-30,04:47:24.000000
-8.27441502,125.04511261,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-8.27497196,125.04119873,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-8.59566116,122.74837494,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-8.47698212,123.53759003,8,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-8.4923954,123.4260788,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-8.58638573,122.74224091,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-7.22956562,131.93638611,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-09-30,04:47:24.000000
-8.23747063,124.93939209,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-8.43010712,123.53086853,8,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-8.39461327,123.36391449,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-8.39460754,123.36228943,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-8.45568466,122.69762421,9,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-8.45633888,122.69277954,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-8.5469408,121.97609711,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-8.54730797,121.97332764,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-8.29725838,123.72446442,8,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-8.29842949,123.71582794,8,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-8.38402271,123.08196259,8,ADONARA BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-7.64648485,127.38618469,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-30,04:47:24.000000
-8.49524403,120.95104218,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-7.62709045,127.39237213,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-30,04:47:24.000000
-7.62699461,127.36696625,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-30,04:47:24.000000
-7.61415911,127.3532486,7,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-30,04:47:24.000000
-8.49216747,120.94992065,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-8.41924381,120.98605347,8,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-8.76240444,118.22148895,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-30,04:47:24.000000
-8.73884583,118.24856567,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-30,04:47:24.000000
-8.40996838,120.87952423,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-8.72375965,118.31846619,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-30,04:47:24.000000
-8.73233032,118.24645996,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-30,04:47:24.000000
-6.9083252,131.47052002,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-09-30,04:47:24.000000
-8.76557827,118.21964264,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-30,04:47:24.000000
-8.72639561,118.31549072,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-30,04:47:24.000000
-8.7352829,118.24491882,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-30,04:47:24.000000
-8.59171581,119.17379761,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-30,04:47:24.000000
-8.82260418,117.31488037,8,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-30,04:47:24.000000
-8.69930077,117.45430756,8,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-30,04:47:24.000000
-8.77723408,117.13153076,8,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-30,04:47:24.000000
-8.70108509,117.4591217,8,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-30,04:47:24.000000
-8.70180798,117.45321655,7,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-30,04:47:24.000000
-8.65047169,117.34886169,8,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-30,04:47:24.000000
-8.5248003,118.28475189,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-30,04:47:24.000000
-8.48378086,118.40336609,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-30,04:47:24.000000
-8.52727222,118.28614807,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-30,04:47:24.000000
-8.18405056,118.13854218,9,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-30,04:47:24.000000
-8.18348312,118.14308167,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-30,04:47:24.000000
-8.18459702,118.13421631,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-30,04:47:24.000000
-8.18514061,118.12988281,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-30,04:47:24.000000
-8.17684555,118.14204407,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-30,04:47:24.000000
-8.17741966,118.13746643,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-30,04:47:24.000000
-8.17855072,118.12843323,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-30,04:47:24.000000
-8.24665642,117.58080292,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-30,04:47:24.000000
-8.1779871,118.13292694,7,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-30,04:47:24.000000
-8.24423218,117.4865036,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-30,04:47:24.000000
-8.24323368,117.49465942,7,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-30,04:47:24.000000
-8.15132046,117.55425262,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-30,04:47:24.000000
-2.81179142,140.68252563,8,Arso,KAB. KEEROM,PAPUA,snpp,2020-09-30,04:47:24.000000
-2.8125875,140.6778717,8,Arso,KAB. KEEROM,PAPUA,snpp,2020-09-30,04:47:24.000000
-2.81205273,140.68103027,8,Arso,KAB. KEEROM,PAPUA,snpp,2020-09-30,04:47:24.000000
-5.56865644,119.66984558,8,BONTORAMBA,KAB. JENEPONTO,SULAWESI SELATAN,snpp,2020-09-30,04:47:24.000000
-5.50459433,119.65914917,8,BANGKALA,KAB. JENEPONTO,SULAWESI SELATAN,snpp,2020-09-30,04:47:24.000000
-4.27564955,119.67028046,8,SOPPENG RIAJA,KAB. BARRU,SULAWESI SELATAN,snpp,2020-09-30,04:48:49.000000
-4.27633047,119.66550446,8,SOPPENG RIAJA,KAB. BARRU,SULAWESI SELATAN,snpp,2020-09-30,04:48:49.000000
-2.34735298,119.75702667,9,SEKO,KAB. LUWU UTARA,SULAWESI SELATAN,snpp,2020-09-30,04:48:49.000000
-2.34785199,119.75365448,8,SEKO,KAB. LUWU UTARA,SULAWESI SELATAN,snpp,2020-09-30,04:48:49.000000
-1.66961324,119.88908386,8,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,snpp,2020-09-30,04:48:49.000000
-1.38353956,115.26729584,8,GN. BINTANG AWAI,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2020-09-30,04:48:49.000000
-0.64994305,116.05390167,8,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-30,04:48:49.000000
-0.63730824,115.85939026,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-30,04:48:49.000000
-4.27564955,119.67028046,8,SOPPENG RIAJA,KAB. BARRU,SULAWESI SELATAN,snpp,2020-09-30,04:48:49.000000
-4.27633047,119.66550446,8,SOPPENG RIAJA,KAB. BARRU,SULAWESI SELATAN,snpp,2020-09-30,04:48:49.000000
-2.34735298,119.75702667,9,SEKO,KAB. LUWU UTARA,SULAWESI SELATAN,snpp,2020-09-30,04:48:49.000000
-2.34785199,119.75365448,8,SEKO,KAB. LUWU UTARA,SULAWESI SELATAN,snpp,2020-09-30,04:48:49.000000
-1.66961324,119.88908386,8,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,snpp,2020-09-30,04:48:49.000000
-1.38353956,115.26729584,8,GN. BINTANG AWAI,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2020-09-30,04:48:49.000000
-0.64994305,116.05390167,8,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-30,04:48:49.000000
-0.63730824,115.85939026,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-30,04:48:49.000000
-10.27310944,123.95103455,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-10.27584171,123.88545227,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-10.30358887,123.60056305,8,NEKAMESE,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-10.31123638,123.55570221,8,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-10.25120354,123.73469543,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-10.24714375,123.73409271,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-10.20798874,123.91873169,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-10.2744503,123.51977539,8,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-10.23898602,123.6831665,8,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-10.13771439,124.03365326,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-10.1900177,123.70240021,8,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-10.04301071,124.5076828,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-10.18929863,123.65784454,8,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-10.14558792,123.86425018,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-10.02494907,124.0086441,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-10.01797295,123.99969482,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-9.99202538,123.93811035,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-9.98173618,123.92366028,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-9.9184618,123.99623871,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-9.87320042,124.10984039,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-9.87384129,124.10614777,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-9.93986225,123.62467194,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-9.7979269,124.34579468,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-9.91858196,123.60277557,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-9.81591988,124.03623199,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-9.77733803,123.95022583,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-9.75856686,124.03728485,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-9.77315903,123.94979095,7,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-9.80598736,123.72719574,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-9.80653667,123.72389221,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
-9.80134392,123.72990417,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-30,05:35:44.000000
