Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.06462,119.908,29,TENPE,KAB. WAJO,SULAWESI SELATAN,snpp,2019-10-03,04:55:33
-3.9506,119.792,55,MARITENGNGAE,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,snpp,2019-10-03,04:55:33
-1.28322,121.959,75,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,snpp,2019-10-03,04:55:33
0.554895,122.545,31,PAGUYAMANPANTAI,KAB. BOALEMO,GORONTALO,snpp,2019-10-03,04:55:33
0.443333,121.829,56,RANDANGAN,KAB. PAHUWATO,GORONTALO,snpp,2019-10-03,04:55:33
0.524049,122.135,33,MANANGGU,KAB. BOALEMO,GORONTALO,snpp,2019-10-03,04:55:33
0.521916,122.121,38,paguat,KAB. PAHUWATO,GORONTALO,snpp,2019-10-03,04:55:33
0.624238,122.736,97,PULUBALA,KAB. GORONTALO,GORONTALO,snpp,2019-10-03,04:55:33
0.632001,122.735,62,PULUBALA,KAB. GORONTALO,GORONTALO,snpp,2019-10-03,04:55:33
0.614089,122.617,79,BOLIYOTUHO,KAB. GORONTALO,GORONTALO,snpp,2019-10-03,04:55:33
0.596034,122.499,53,PAGUYAMAN,KAB. BOALEMO,GORONTALO,snpp,2019-10-03,04:55:33
0.580788,122.345,53,TILAMUTA,KAB. BOALEMO,GORONTALO,snpp,2019-10-03,04:55:33
0.552623,122.16,79,MANANGGU,KAB. BOALEMO,GORONTALO,snpp,2019-10-03,04:55:33
0.611771,122.496,55,PAGUYAMAN,KAB. BOALEMO,GORONTALO,snpp,2019-10-03,04:55:33
0.541396,121.92,88,PATILANGGIO,KAB. PAHUWATO,GORONTALO,snpp,2019-10-03,04:55:33
0.811362,123.552,69,BOLANGITANG TIMUR,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,snpp,2019-10-03,04:55:33
0.528748,121.687,50,WANGGARASI,KAB. PAHUWATO,GORONTALO,snpp,2019-10-03,04:55:33
0.673536,122.407,59,WONOSARI,KAB. BOALEMO,GORONTALO,snpp,2019-10-03,04:55:33
0.870878,123.345,60,PINOGALUMAN,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,snpp,2019-10-03,04:55:33
1.08118,121.274,42,TILOAN,KAB. BUOL,SULAWESI TENGAH,snpp,2019-10-03,04:55:33
-8.16285,127.792,36,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2019-10-03,04:54:07
-8.86008,120.967,55,NGADABAWA,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2019-10-03,04:54:07
-8.8509,120.959,87,NGADABAWA,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2019-10-03,04:54:07
-8.85252,120.946,67,NGADABAWA,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2019-10-03,04:54:07
-8.29217,124.96,81,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-10-03,04:54:07
-8.58549,122.82,41,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-03,04:54:07
-8.24217,125.096,61,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-10-03,04:54:07
-8.23789,125.079,43,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-10-03,04:54:07
-8.49544,123.277,100,NAGAWUTUNG,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2019-10-03,04:54:07
-8.60201,122.517,74,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2019-10-03,04:54:07
-8.37457,124.07,64,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-10-03,04:54:07
-8.48706,123.274,72,NAGAWUTUNG,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2019-10-03,04:54:07
-8.34824,124.081,53,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-10-03,04:54:07
-8.74153,120.904,87,AIMERE,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2019-10-03,04:54:07
-8.45588,122.396,63,MAUMERE,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2019-10-03,04:54:07
-8.65024,120.13,27,SANONGGOANG,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2019-10-03,04:54:07
-8.92454,117.22,87,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-03,04:54:07
-8.92574,117.211,93,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-03,04:54:07
-8.686,118.647,89,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-03,04:54:07
-8.68684,118.64,100,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-03,04:54:07
-8.68789,118.631,100,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-03,04:54:07
-8.12347,122.935,82,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-03,04:54:07
-8.11702,122.787,60,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-03,04:54:07
-8.78116,117.73,86,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-03,04:54:07
-8.78213,117.722,88,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-03,04:54:07
-8.67623,118.264,40,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-03,04:54:07
-8.78139,117.209,76,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-03,04:54:07
-8.7279,117.543,76,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-03,04:54:07
-8.72898,117.534,100,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-03,04:54:07
-8.72613,117.527,90,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-03,04:54:07
-8.46415,118.548,97,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-03,04:54:07
-8.48363,118.398,97,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-03,04:54:07
-8.46272,118.466,90,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-03,04:54:07
-8.47171,118.396,22,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-03,04:54:07
-8.4499,118.377,45,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-03,04:54:07
-8.38276,118.812,79,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-03,04:54:07
-8.54709,116.968,81,ALAS BARAT,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-03,04:54:07
-8.5485,116.956,97,ALAS BARAT,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-03,04:54:07
-8.30887,117.923,64,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-03,04:54:07
-8.26892,117.944,79,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-03,04:54:07
-8.2433,118.05,50,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-03,04:54:07
-8.23269,118.036,99,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-03,04:54:07
-8.18552,117.663,80,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-03,04:54:07
-8.18672,117.654,62,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-03,04:54:07
-8.12179,118.077,77,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-03,04:54:07
-8.12287,118.068,81,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-03,04:54:07
-5.38521,122.695,74,KOKALUKUNA,KOTA BAU BAU,SULAWESI TENGGARA,snpp,2019-10-03,04:54:07
-5.18145,122.428,100,BONE,KAB. MUNA,SULAWESI TENGGARA,snpp,2019-10-03,04:54:07
-5.181,122.421,75,BONE,KAB. MUNA,SULAWESI TENGGARA,snpp,2019-10-03,04:54:07
-5.14683,122.475,84,BONE,KAB. MUNA,SULAWESI TENGGARA,snpp,2019-10-03,04:54:07
-5.02511,122.449,100,KABAWO,KAB. MUNA,SULAWESI TENGGARA,snpp,2019-10-03,04:54:07
-5.02627,122.441,68,KABAWO,KAB. MUNA,SULAWESI TENGGARA,snpp,2019-10-03,04:54:07
-5.0165,122.448,100,KABAWO,KAB. MUNA,SULAWESI TENGGARA,snpp,2019-10-03,04:54:07
-5.01766,122.44,100,KABAWO,KAB. MUNA,SULAWESI TENGGARA,snpp,2019-10-03,04:54:07
-4.82447,122.861,96,BATUKARA,KAB. MUNA,SULAWESI TENGGARA,snpp,2019-10-03,04:54:07
-4.77679,122.682,85,LASALEPA,KAB. MUNA,SULAWESI TENGGARA,snpp,2019-10-03,04:54:07
-5.10916,119.683,55,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,snpp,2019-10-03,04:54:07
-4.6747,121.582,84,POLEANG,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2019-10-03,04:54:07
-4.64349,121.635,76,POLEANG TENGAH,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2019-10-03,04:54:07
-4.61531,121.638,100,TONTONUNU,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2019-10-03,04:54:07
-4.86208,119.848,65,CAMBA,KAB. MAROS,SULAWESI SELATAN,snpp,2019-10-03,04:54:07
-4.58305,121.734,72,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2019-10-03,04:54:07
-4.57409,121.733,100,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2019-10-03,04:54:07
-4.8291,119.859,53,MALLAWA,KAB. MAROS,SULAWESI SELATAN,snpp,2019-10-03,04:54:07
-4.525,121.709,86,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2019-10-03,04:54:07
-4.52631,121.7,65,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2019-10-03,04:54:07
-4.4286,121.699,50,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2019-10-03,04:54:07
-4.33071,122.24,75,ANDOOLO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2019-10-03,04:54:07
-4.35812,120.025,60,LILIRILAU,KAB. SOPPENG,SULAWESI SELATAN,snpp,2019-10-03,04:54:07
-4.3161,120.253,30,DUABOCCOE,KAB. BONE,SULAWESI SELATAN,snpp,2019-10-03,04:54:07
-10.1033,124.412,90,KUALIN,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-10-03,04:52:42
-10.0754,124.14,64,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-03,04:52:42
-9.89942,123.86,94,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-03,04:52:42
-9.6623,123.899,91,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-03,04:52:42
-9.51321,124.916,60,BOTIN LEO BELE,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2019-10-03,04:52:42
-9.66256,123.835,75,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-03,04:52:42
-9.66365,123.827,72,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-03,04:52:42
-9.58027,124.068,53,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-03,04:52:42
-9.60696,123.707,60,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-03,04:52:42
-9.53245,124.061,74,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-03,04:52:42
-9.40013,124.954,73,KOBALIMA,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2019-10-03,04:52:42
-9.47248,124.434,72,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-03,04:52:42
-10.0147,120.177,33,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-03,04:52:42
-10.0119,120.111,100,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-03,04:52:42
-9.45477,124.091,78,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-03,04:52:42
-9.3948,124.4,87,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-03,04:52:42
-9.86471,120.27,85,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-03,04:52:42
-9.25643,124.816,76,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-03,04:52:42
-9.69325,120.033,94,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-03,04:52:42
-9.69413,120.026,85,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-03,04:52:42
-9.69238,119.814,73,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-03,04:52:42
-9.69326,119.807,84,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-03,04:52:42
-9.67945,119.74,79,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-03,04:52:42
-8.20977,127.88,46,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2019-10-03,04:52:42
