Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.14709949493,118.129165649,64,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2020-03-31,05:53:00
-7.56497240067,112.61038208,39,NGORO,KAB. MOJOKERTO,JAWA TIMUR,aqua,2020-03-31,05:53:00
-2.78739452362,115.26675415,76,ANGKINANG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2020-03-31,05:53:00
0.0573735833168,109.287055969,72,SIANTAN,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2020-03-31,05:53:00
1.24677038193,109.790168762,61,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2020-03-31,05:53:00
1.08721017838,104.283615112,42,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,aqua,2020-03-31,05:53:00
1.09938764572,104.30934906,44,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,aqua,2020-03-31,05:53:00
1.09425926208,104.275680542,63,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,aqua,2020-03-31,05:53:00
3.76578426361,108.278663635,87,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2020-03-31,05:53:00
3.82250618935,108.279930115,47,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2020-03-31,05:53:00


