Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.23668846488,116.300872803,47,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-10-05,03:11:00
-0.393776535988,116.247367859,67,PENYINGGAHAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-10-05,03:11:00
1.3747086525,104.157409668,73,not found,terra,2019-10-05,03:11:00
-0.635944962502,109.422187805,7,not found,terra,2019-10-05,03:11:00
-0.830725371838,109.682853699,34,not found,terra,2019-10-05,03:11:00
0.0790181979537,102.987037659,47,ENOK,KAB. INDRAGIRI HILIR,RIAU,terra,2019-10-05,03:11:00
-1.69859790802,115.034934998,56,PEMATANG KARAU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,terra,2019-10-05,03:11:00
-2.36040425301,113.988395691,80,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-10-05,03:11:00
-2.64225912094,114.319313049,78,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-10-05,03:11:00
-0.764164865017,100.988800049,58,SIJUNJUNG,KAB. SIJUNJUNG,SUMATERA BARAT,terra,2019-10-05,03:11:00
-2.95541071892,115.424209595,57,PIANI,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-10-05,03:11:00
-3.03115439415,115.167152405,18,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-10-05,03:11:00
-3.09395074844,115.111862183,60,BINUANG,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-10-05,03:11:00
-1.54681587219,103.954826355,42,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-10-05,03:11:00
-3.45443916321,116.274627686,58,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,terra,2019-10-05,03:11:00
-2.68363690376,110.462203979,81,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-10-05,03:11:00
-2.71258330345,110.458137512,81,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-10-05,03:11:00
-2.78545928001,110.668540955,76,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-10-05,03:11:00
-2.79523634911,110.667160034,49,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-10-05,03:11:00
-3.1468026638,112.901885986,52,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-10-05,03:11:00
-3.41399502754,114.597373962,55,TATAH MAKMUR,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-10-05,03:11:00
-2.91194629669,110.911460876,64,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-10-05,03:11:00
-2.92903256416,110.81893158,95,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-10-05,03:11:00
-3.13754367828,112.273834229,56,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-10-05,03:11:00
-2.97648620605,110.936515808,64,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-10-05,03:11:00
-3.57099795341,114.606948853,12,BUMIMAKMUR,KAB. TANAH LAUT,KALIMANTAN SELATAN,terra,2019-10-05,03:11:00
-2.57411623001,106.768989563,58,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,terra,2019-10-05,03:11:00
-2.57629919052,106.721176147,80,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,terra,2019-10-05,03:11:00
-3.76974177361,114.721282959,57,PELAIHARI,KAB. TANAH LAUT,KALIMANTAN SELATAN,terra,2019-10-05,03:11:00
-3.77107334137,114.632827759,29,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,terra,2019-10-05,03:11:00
-3.46466207504,111.915641785,31,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-10-05,03:11:00
-3.47921013832,111.940513611,20,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-10-05,03:11:00
-2.3951022625,104.307151794,65,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-05,03:11:00
-2.7919447422,106.126113892,32,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,terra,2019-10-05,03:11:00
-2.7841770649,104.566802979,61,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-05,03:11:00
-2.64073872566,102.973381042,61,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-10-05,03:11:00
-2.95251917839,105.083679199,64,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-05,03:11:00
-2.6393032074,102.982406616,62,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-10-05,03:11:00
-3.03149056435,105.198913574,38,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-05,03:11:00
-3.17656254768,105.42124939,53,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-05,03:11:00
-3.11377763748,103.223922729,57,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,terra,2019-10-05,03:11:00
-3.60929441452,105.790718079,69,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-05,03:11:00
-4.20780897141,105.322677612,47,PENAWARANA,KAB. TULANGBAWANG,LAMPUNG,terra,2019-10-05,03:11:00
-4.93539333344,105.61403656,75,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2019-10-05,03:11:00
-6.84514188766,110.884368896,64,MEJOBO,KAB. KUDUS,JAWA TENGAH,terra,2019-10-05,03:11:00
-6.43726682663,107.222991943,67,PANGKALAN,KAB. KARAWANG,JAWA BARAT,terra,2019-10-05,03:11:00
-6.54531288147,107.082542419,72,SUKAMAKMUR,KAB. BOGOR,JAWA BARAT,terra,2019-10-05,03:11:00
-6.53005313873,105.678710938,42,PANIMBANG,KAB. PANDEGLANG,BANTEN,terra,2019-10-05,03:11:00
-7.22340583801,110.431770325,48,BAWEN,KAB. SEMARANG,JAWA TENGAH,terra,2019-10-05,03:11:00
-8.2005033493,117.488861084,0,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2019-10-05,03:11:00
-6.61499118805,105.881523132,72,MUNJUL,KAB. PANDEGLANG,BANTEN,terra,2019-10-05,03:11:00
-6.84400939941,107.359169006,64,CIPATAT,KAB. BANDUNG BARAT,JAWA BARAT,terra,2019-10-05,03:11:00
-6.84532785416,107.368133545,78,CIPATAT,KAB. BANDUNG BARAT,JAWA BARAT,terra,2019-10-05,03:11:00
-6.84926700592,107.394927979,50,CIPATAT,KAB. BANDUNG BARAT,JAWA BARAT,terra,2019-10-05,03:11:00
-7.55876111984,112.445838928,29,DLANGGU,KAB. MOJOKERTO,JAWA TIMUR,terra,2019-10-05,03:11:00
-8.20381164551,117.521736145,61,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2019-10-05,03:11:00
-6.66872549057,105.626342773,88,CIMANGGU,KAB. PANDEGLANG,BANTEN,terra,2019-10-05,03:11:00
-6.67017412186,105.635925293,82,CIMANGGU,KAB. PANDEGLANG,BANTEN,terra,2019-10-05,03:11:00
-7.5473074913,111.766265869,70,SARADAN,KAB. MADIUN,JAWA TIMUR,terra,2019-10-05,03:11:00
-7.1046090126,107.630020142,97,BANJARAN,KAB. BANDUNG,JAWA BARAT,terra,2019-10-05,03:11:00
-7.10593605042,107.639060974,66,ARJASARI,KAB. BANDUNG,JAWA BARAT,terra,2019-10-05,03:11:00
-7.11354494095,107.62852478,91,BANJARAN,KAB. BANDUNG,JAWA BARAT,terra,2019-10-05,03:11:00
-6.83876132965,105.65662384,42,CIMANGGU,KAB. PANDEGLANG,BANTEN,terra,2019-10-05,03:11:00
-7.55588054657,110.407020569,67,SRUMBUNG,KAB. MAGELANG,JAWA TENGAH,terra,2019-10-05,03:11:00
-7.55742549896,110.418136597,74,SRUMBUNG,KAB. MAGELANG,JAWA TENGAH,terra,2019-10-05,03:11:00
-7.89828681946,112.936958313,59,PUSPO,KAB. PASURUAN,JAWA TIMUR,terra,2019-10-05,03:11:00
-7.90031909943,112.952339172,22,PUSPO,KAB. PASURUAN,JAWA TIMUR,terra,2019-10-05,03:11:00
-6.9702038765,106.282936096,0,BAYAH,KAB. LEBAK,BANTEN,terra,2019-10-05,03:11:00
-6.9715628624,106.292045593,60,BAYAH,KAB. LEBAK,BANTEN,terra,2019-10-05,03:11:00
-7.56459617615,110.394599915,45,SRUMBUNG,KAB. MAGELANG,JAWA TENGAH,terra,2019-10-05,03:11:00
-7.56618595123,110.405990601,75,SRUMBUNG,KAB. MAGELANG,JAWA TENGAH,terra,2019-10-05,03:11:00
-8.07340526581,114.06603241,45,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,terra,2019-10-05,03:11:00
-8.50476741791,117.473052979,80,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2019-10-05,03:11:00
-8.07945537567,114.058113098,26,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,terra,2019-10-05,03:11:00
-8.08170413971,114.076065063,38,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,terra,2019-10-05,03:11:00
-8.01468372345,112.934181213,57,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,terra,2019-10-05,03:11:00
-7.29806280136,107.756240845,64,CUSURUPAN,KAB. GARUT,JAWA BARAT,terra,2019-10-05,03:11:00
-8.16566753387,113.969200134,55,LEDOKOMBO,KAB. JEMBER,JAWA TIMUR,terra,2019-10-05,03:11:00
-7.39787960052,107.745750427,82,CIKAJANG,KAB. GARUT,JAWA BARAT,terra,2019-10-05,03:11:00
-7.40689373016,107.74445343,60,PAKENJENG,KAB. GARUT,JAWA BARAT,terra,2019-10-05,03:11:00
-8.0137348175,111.491920471,74,SAMBIT,KAB. PONOROGO,JAWA TIMUR,terra,2019-10-05,03:11:00
-7.48848485947,107.736053467,71,CIKELET,KAB. GARUT,JAWA BARAT,terra,2019-10-05,03:11:00
-7.4898276329,107.74521637,79,CIKELET,KAB. GARUT,JAWA BARAT,terra,2019-10-05,03:11:00
-7.64389610291,108.626426697,57,PANGANDARAN,KAB. PANGANDARAN,JAWA BARAT,terra,2019-10-05,03:11:00
