Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


5.234799,96.962911,9,MUARA LEUBATU,KAB. ACEH UTARA,ACEH,landsat8,2020-03-29,03:46:04.000000
5.2348,96.963181,9,MUARA LEUBATU,KAB. ACEH UTARA,ACEH,landsat8,2020-03-29,03:46:04.000000
5.224831,97.070084,9,MUARADUA,KOTA LHOKSEUMAWE,ACEH,landsat8,2020-03-29,03:46:04.000000
5.22456,97.070085,9,MUARADUA,KOTA LHOKSEUMAWE,ACEH,landsat8,2020-03-29,03:46:04.000000
5.223754,97.072793,9,MUARADUA,KOTA LHOKSEUMAWE,ACEH,landsat8,2020-03-29,03:46:04.000000
5.227338,97.091722,9,NOT FOUND,landsat8,2020-03-29,03:46:04.000000
4.836062,96.620795,7,SILIHNARA,KAB. ACEH TENGAH,ACEH,landsat8,2020-03-29,03:46:27.000000
4.68354,96.664022,9,SILIHNARA,KAB. ACEH TENGAH,ACEH,landsat8,2020-03-29,03:46:27.000000
4.993618,96.698922,7,JULI,KAB. BIREUEN,ACEH,landsat8,2020-03-29,03:46:27.000000
4.741885,96.758435,7,TIMANG GAJAH,KAB. BENER MERIAH,ACEH,landsat8,2020-03-29,03:46:27.000000
4.439884,96.795045,8,ATU LINTANG,KAB. ACEH TENGAH,ACEH,landsat8,2020-03-29,03:46:27.000000
4.625294,96.853134,9,BEBESAN,KAB. ACEH TENGAH,ACEH,landsat8,2020-03-29,03:46:27.000000
5.234799,96.962911,9,MUARA LEUBATU,KAB. ACEH UTARA,ACEH,landsat8,2020-03-29,03:46:27.000000
5.2348,96.963181,9,MUARA LEUBATU,KAB. ACEH UTARA,ACEH,landsat8,2020-03-29,03:46:27.000000
4.065576,96.984636,9,TERANGON,KAB. GAYO LUES,ACEH,landsat8,2020-03-29,03:46:27.000000
4.557502,97.047127,7,BINTANG,KAB. ACEH TENGAH,ACEH,landsat8,2020-03-29,03:46:27.000000
4.557502,97.047398,7,BINTANG,KAB. ACEH TENGAH,ACEH,landsat8,2020-03-29,03:46:27.000000
5.224831,97.070084,9,MUARADUA,KOTA LHOKSEUMAWE,ACEH,landsat8,2020-03-29,03:46:27.000000
5.22456,97.070085,9,MUARADUA,KOTA LHOKSEUMAWE,ACEH,landsat8,2020-03-29,03:46:27.000000
5.223754,97.072793,9,MUARADUA,KOTA LHOKSEUMAWE,ACEH,landsat8,2020-03-29,03:46:27.000000
4.768878,97.074392,9,PERMATA,KAB. BENER MERIAH,ACEH,landsat8,2020-03-29,03:46:27.000000
4.768607,97.074393,7,PERMATA,KAB. BENER MERIAH,ACEH,landsat8,2020-03-29,03:46:27.000000
4.768879,97.074663,9,PERMATA,KAB. BENER MERIAH,ACEH,landsat8,2020-03-29,03:46:27.000000
4.768608,97.074664,9,PERMATA,KAB. BENER MERIAH,ACEH,landsat8,2020-03-29,03:46:27.000000
5.227338,97.091722,9,NOT FOUND,landsat8,2020-03-29,03:46:27.000000
5.227067,97.091723,9,MUARADUA,KOTA LHOKSEUMAWE,ACEH,landsat8,2020-03-29,03:46:27.000000
4.702902,97.151358,9,BANDAR,KAB. BENER MERIAH,ACEH,landsat8,2020-03-29,03:46:27.000000
4.702631,97.151358,9,BANDAR,KAB. BENER MERIAH,ACEH,landsat8,2020-03-29,03:46:27.000000
4.70236,97.151359,9,BANDAR,KAB. BENER MERIAH,ACEH,landsat8,2020-03-29,03:46:27.000000
4.702903,97.151628,9,BANDAR,KAB. BENER MERIAH,ACEH,landsat8,2020-03-29,03:46:27.000000
4.702632,97.151629,9,BANDAR,KAB. BENER MERIAH,ACEH,landsat8,2020-03-29,03:46:27.000000
4.70236,97.151629,9,BANDAR,KAB. BENER MERIAH,ACEH,landsat8,2020-03-29,03:46:27.000000
4.702089,97.15163,8,BANDAR,KAB. BENER MERIAH,ACEH,landsat8,2020-03-29,03:46:27.000000
4.702632,97.151899,9,BANDAR,KAB. BENER MERIAH,ACEH,landsat8,2020-03-29,03:46:27.000000
4.702361,97.1519,9,BANDAR,KAB. BENER MERIAH,ACEH,landsat8,2020-03-29,03:46:27.000000
4.532894,97.17991,9,BINTANG,KAB. ACEH TENGAH,ACEH,landsat8,2020-03-29,03:46:27.000000
4.533166,97.180179,9,BINTANG,KAB. ACEH TENGAH,ACEH,landsat8,2020-03-29,03:46:27.000000
4.533438,97.180449,9,BINTANG,KAB. ACEH TENGAH,ACEH,landsat8,2020-03-29,03:46:27.000000
4.533166,97.180449,7,BINTANG,KAB. ACEH TENGAH,ACEH,landsat8,2020-03-29,03:46:27.000000
4.528831,97.182352,7,BINTANG,KAB. ACEH TENGAH,ACEH,landsat8,2020-03-29,03:46:27.000000
4.52856,97.182353,9,BINTANG,KAB. ACEH TENGAH,ACEH,landsat8,2020-03-29,03:46:27.000000
4.528288,97.182354,7,BINTANG,KAB. ACEH TENGAH,ACEH,landsat8,2020-03-29,03:46:27.000000
4.528832,97.182623,9,BINTANG,KAB. ACEH TENGAH,ACEH,landsat8,2020-03-29,03:46:27.000000
4.52856,97.182623,9,BINTANG,KAB. ACEH TENGAH,ACEH,landsat8,2020-03-29,03:46:27.000000
4.528289,97.182624,9,BINTANG,KAB. ACEH TENGAH,ACEH,landsat8,2020-03-29,03:46:27.000000
4.533173,97.182882,9,BINTANG,KAB. ACEH TENGAH,ACEH,landsat8,2020-03-29,03:46:27.000000
4.529375,97.182892,9,BINTANG,KAB. ACEH TENGAH,ACEH,landsat8,2020-03-29,03:46:27.000000
4.529104,97.182892,9,BINTANG,KAB. ACEH TENGAH,ACEH,landsat8,2020-03-29,03:46:27.000000
4.528832,97.182893,9,BINTANG,KAB. ACEH TENGAH,ACEH,landsat8,2020-03-29,03:46:27.000000
4.528561,97.182894,9,BINTANG,KAB. ACEH TENGAH,ACEH,landsat8,2020-03-29,03:46:27.000000
4.533173,97.183153,9,BINTANG,KAB. ACEH TENGAH,ACEH,landsat8,2020-03-29,03:46:27.000000
4.532902,97.183153,9,BINTANG,KAB. ACEH TENGAH,ACEH,landsat8,2020-03-29,03:46:27.000000
4.532631,97.183154,7,BINTANG,KAB. ACEH TENGAH,ACEH,landsat8,2020-03-29,03:46:27.000000
4.531003,97.183158,7,BINTANG,KAB. ACEH TENGAH,ACEH,landsat8,2020-03-29,03:46:27.000000
4.530732,97.183159,7,BINTANG,KAB. ACEH TENGAH,ACEH,landsat8,2020-03-29,03:46:27.000000
4.530189,97.18316,9,BINTANG,KAB. ACEH TENGAH,ACEH,landsat8,2020-03-29,03:46:27.000000
4.529918,97.183161,9,BINTANG,KAB. ACEH TENGAH,ACEH,landsat8,2020-03-29,03:46:27.000000
4.529647,97.183161,9,BINTANG,KAB. ACEH TENGAH,ACEH,landsat8,2020-03-29,03:46:27.000000
4.529376,97.183162,9,BINTANG,KAB. ACEH TENGAH,ACEH,landsat8,2020-03-29,03:46:27.000000
4.529104,97.183163,9,BINTANG,KAB. ACEH TENGAH,ACEH,landsat8,2020-03-29,03:46:27.000000
4.528833,97.183163,9,BINTANG,KAB. ACEH TENGAH,ACEH,landsat8,2020-03-29,03:46:27.000000
4.533174,97.183423,9,BINTANG,KAB. ACEH TENGAH,ACEH,landsat8,2020-03-29,03:46:27.000000
4.532903,97.183423,9,BINTANG,KAB. ACEH TENGAH,ACEH,landsat8,2020-03-29,03:46:27.000000
4.532631,97.183424,9,BINTANG,KAB. ACEH TENGAH,ACEH,landsat8,2020-03-29,03:46:27.000000
4.53236,97.183425,7,BINTANG,KAB. ACEH TENGAH,ACEH,landsat8,2020-03-29,03:46:27.000000
4.530733,97.183429,9,BINTANG,KAB. ACEH TENGAH,ACEH,landsat8,2020-03-29,03:46:27.000000
4.530461,97.18343,9,BINTANG,KAB. ACEH TENGAH,ACEH,landsat8,2020-03-29,03:46:27.000000
4.53019,97.18343,9,BINTANG,KAB. ACEH TENGAH,ACEH,landsat8,2020-03-29,03:46:27.000000
4.529919,97.183431,9,BINTANG,KAB. ACEH TENGAH,ACEH,landsat8,2020-03-29,03:46:27.000000
4.529648,97.183432,9,BINTANG,KAB. ACEH TENGAH,ACEH,landsat8,2020-03-29,03:46:27.000000
4.529376,97.183432,9,BINTANG,KAB. ACEH TENGAH,ACEH,landsat8,2020-03-29,03:46:27.000000
4.529105,97.183433,9,BINTANG,KAB. ACEH TENGAH,ACEH,landsat8,2020-03-29,03:46:27.000000
4.536159,97.183686,9,BINTANG,KAB. ACEH TENGAH,ACEH,landsat8,2020-03-29,03:46:27.000000
4.531276,97.183698,9,BINTANG,KAB. ACEH TENGAH,ACEH,landsat8,2020-03-29,03:46:27.000000
4.531005,97.183699,9,BINTANG,KAB. ACEH TENGAH,ACEH,landsat8,2020-03-29,03:46:27.000000
4.530191,97.183701,9,BINTANG,KAB. ACEH TENGAH,ACEH,landsat8,2020-03-29,03:46:27.000000
4.529919,97.183701,9,BINTANG,KAB. ACEH TENGAH,ACEH,landsat8,2020-03-29,03:46:27.000000
4.529648,97.183702,9,BINTANG,KAB. ACEH TENGAH,ACEH,landsat8,2020-03-29,03:46:27.000000
4.536431,97.183955,9,BINTANG,KAB. ACEH TENGAH,ACEH,landsat8,2020-03-29,03:46:27.000000
4.536159,97.183956,9,BINTANG,KAB. ACEH TENGAH,ACEH,landsat8,2020-03-29,03:46:27.000000
4.535888,97.183957,9,BINTANG,KAB. ACEH TENGAH,ACEH,landsat8,2020-03-29,03:46:27.000000
4.535617,97.183957,9,BINTANG,KAB. ACEH TENGAH,ACEH,landsat8,2020-03-29,03:46:27.000000
4.535345,97.183958,9,BINTANG,KAB. ACEH TENGAH,ACEH,landsat8,2020-03-29,03:46:27.000000
4.535074,97.183959,9,BINTANG,KAB. ACEH TENGAH,ACEH,landsat8,2020-03-29,03:46:27.000000
4.534803,97.183959,9,BINTANG,KAB. ACEH TENGAH,ACEH,landsat8,2020-03-29,03:46:27.000000
4.531276,97.183968,9,BINTANG,KAB. ACEH TENGAH,ACEH,landsat8,2020-03-29,03:46:27.000000
4.531005,97.183969,9,BINTANG,KAB. ACEH TENGAH,ACEH,landsat8,2020-03-29,03:46:27.000000
4.530734,97.18397,9,BINTANG,KAB. ACEH TENGAH,ACEH,landsat8,2020-03-29,03:46:27.000000
4.530463,97.18397,9,BINTANG,KAB. ACEH TENGAH,ACEH,landsat8,2020-03-29,03:46:27.000000
4.530191,97.183971,9,BINTANG,KAB. ACEH TENGAH,ACEH,landsat8,2020-03-29,03:46:27.000000
4.535889,97.184227,7,BINTANG,KAB. ACEH TENGAH,ACEH,landsat8,2020-03-29,03:46:27.000000
4.535617,97.184228,9,BINTANG,KAB. ACEH TENGAH,ACEH,landsat8,2020-03-29,03:46:27.000000
4.535346,97.184228,9,BINTANG,KAB. ACEH TENGAH,ACEH,landsat8,2020-03-29,03:46:27.000000
4.535075,97.184229,9,BINTANG,KAB. ACEH TENGAH,ACEH,landsat8,2020-03-29,03:46:27.000000
4.534804,97.18423,9,BINTANG,KAB. ACEH TENGAH,ACEH,landsat8,2020-03-29,03:46:27.000000
4.534532,97.18423,9,BINTANG,KAB. ACEH TENGAH,ACEH,landsat8,2020-03-29,03:46:27.000000
4.534261,97.184231,9,BINTANG,KAB. ACEH TENGAH,ACEH,landsat8,2020-03-29,03:46:27.000000
4.494697,97.200547,9,BINTANG,KAB. ACEH TENGAH,ACEH,landsat8,2020-03-29,03:46:27.000000
4.494425,97.200548,9,BINTANG,KAB. ACEH TENGAH,ACEH,landsat8,2020-03-29,03:46:27.000000
4.494154,97.200548,9,BINTANG,KAB. ACEH TENGAH,ACEH,landsat8,2020-03-29,03:46:27.000000
4.494969,97.200817,8,BINTANG,KAB. ACEH TENGAH,ACEH,landsat8,2020-03-29,03:46:27.000000
4.494697,97.200817,8,BINTANG,KAB. ACEH TENGAH,ACEH,landsat8,2020-03-29,03:46:27.000000
4.494969,97.201087,8,BINTANG,KAB. ACEH TENGAH,ACEH,landsat8,2020-03-29,03:46:27.000000
4.49497,97.201357,8,BINTANG,KAB. ACEH TENGAH,ACEH,landsat8,2020-03-29,03:46:27.000000
4.50014,97.207832,7,BINTANG,KAB. ACEH TENGAH,ACEH,landsat8,2020-03-29,03:46:27.000000
4.5015,97.20918,9,BINTANG,KAB. ACEH TENGAH,ACEH,landsat8,2020-03-29,03:46:27.000000
4.501228,97.209181,9,BINTANG,KAB. ACEH TENGAH,ACEH,landsat8,2020-03-29,03:46:27.000000
4.501229,97.209451,9,BINTANG,KAB. ACEH TENGAH,ACEH,landsat8,2020-03-29,03:46:27.000000
4.500958,97.209452,7,BINTANG,KAB. ACEH TENGAH,ACEH,landsat8,2020-03-29,03:46:27.000000
4.500958,97.209722,9,BINTANG,KAB. ACEH TENGAH,ACEH,landsat8,2020-03-29,03:46:27.000000
4.500687,97.209723,9,BINTANG,KAB. ACEH TENGAH,ACEH,landsat8,2020-03-29,03:46:27.000000
4.500416,97.209723,9,BINTANG,KAB. ACEH TENGAH,ACEH,landsat8,2020-03-29,03:46:27.000000
4.500959,97.209992,9,BINTANG,KAB. ACEH TENGAH,ACEH,landsat8,2020-03-29,03:46:27.000000
4.500688,97.209993,9,BINTANG,KAB. ACEH TENGAH,ACEH,landsat8,2020-03-29,03:46:27.000000
3.227607,97.378114,7,KLUET UTARA,KAB. ACEH SELATAN,ACEH,landsat8,2020-03-29,03:46:51.000000
