Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

3.74780154,108.29347229,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-28,05:28:55.000000
3.75351429,108.29261017,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-28,05:28:55.000000
3.75403285,108.26013947,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-28,05:28:55.000000
3.76493335,108.29085541,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-28,05:28:55.000000
3.76429272,108.28694916,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-28,05:28:55.000000
3.76300049,108.27906036,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-28,05:28:55.000000
3.7623508,108.27509308,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-28,05:28:55.000000
3.76170611,108.27116394,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-28,05:28:55.000000
3.76105595,108.26719666,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-28,05:28:55.000000
3.76040888,108.26325226,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-28,05:28:55.000000
3.7706337,108.28990936,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-28,05:28:55.000000
3.7700007,108.28604126,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-28,05:28:55.000000
3.76935863,108.28211975,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-28,05:28:55.000000
3.77634168,108.28903198,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-28,05:28:55.000000
3.77570605,108.28512573,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-28,05:28:55.000000
3.75846434,108.27614594,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-28,05:28:55.000000
3.75575829,108.26040649,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-28,05:28:55.000000
3.76419234,108.27536011,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-28,05:28:55.000000
3.76688051,108.29104614,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-28,05:28:55.000000
3.76621318,108.28714752,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-28,05:28:55.000000
3.76351619,108.27141571,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-28,05:28:55.000000
3.76284385,108.2674942,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-28,05:28:55.000000
3.77258325,108.29013824,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-28,05:28:55.000000
3.77192235,108.28627777,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-28,05:28:55.000000
3.77125478,108.28237152,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-28,05:28:55.000000
3.76991057,108.27450562,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-28,05:28:55.000000
3.77762651,108.28536987,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-28,05:28:55.000000
3.78465223,108.29223633,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-28,05:28:55.000000
3.99195647,108.2953949,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-28,05:28:55.000000
3.99132228,108.29151917,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-28,05:28:55.000000
3.98863912,108.29647827,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-28,05:28:55.000000
3.98796606,108.29255676,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-28,05:28:55.000000

