Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.04564,121.463,61,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2019-08-22,04:43:43
1.07699,128.122,38,WASILE,KAB. HALMAHERA TIMUR,MALUKU UTARA,snpp,2019-08-22,04:43:43
1.28178,127.775,32,KAO BARAT,KAB. HALMAHERA UTARA,MALUKU UTARA,snpp,2019-08-22,04:43:43
-8.19749,137.817,92,Waan,KAB. MERAUKE,PAPUA,snpp,2019-08-22,04:40:52
-9.46684,124.108,51,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-08-22,04:40:52
-9.3612,124.002,64,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-08-22,04:40:52
-9.80813,120.3,87,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-22,04:40:52
-9.80947,120.289,67,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-22,04:40:52
-9.82485,119.82,69,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-22,04:40:52
-9.67469,120.207,63,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-22,04:40:52
-8.27326,125.014,87,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-08-22,04:40:52
-8.26237,125.023,67,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-08-22,04:40:52
-8.26759,124.985,58,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-08-22,04:40:52
-6.69525,134.141,80,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,snpp,2019-08-22,04:40:52
-5.61952,132.796,68,DULLAH SELATAN,KOTA TUAL,MALUKU,snpp,2019-08-22,04:40:52
-3.10139,130.462,82,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,snpp,2019-08-22,04:42:18
-3.10244,130.455,97,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,snpp,2019-08-22,04:42:18
