Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


4.065861,117.740496,9,NUNUKAN SELATAN,KAB. NUNUKAN,KALIMANTAN UTARA,landsat8,2020-03-11,02:20:06.000000
2.083206,117.449943,9,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,landsat8,2020-03-11,02:20:54.000000
0.671876,117.461541,7,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-03-11,02:20:54.000000
0.671876,117.461811,9,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-03-11,02:20:54.000000
0.671605,117.46208,9,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-03-11,02:20:54.000000
0.671605,117.46235,9,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-03-11,02:20:54.000000
0.671605,117.462619,9,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-03-11,02:20:54.000000
0.82163,117.851415,9,KALIORANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-03-11,02:20:54.000000
0.821359,117.851415,9,KALIORANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-03-11,02:20:54.000000
0.838449,117.885119,9,KALIORANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-03-11,02:20:54.000000
0.838449,117.885388,9,KALIORANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-03-11,02:20:54.000000
-1.409581,116.609456,9,WARU,KAB. PENAJAM PASER UTARA,KALIMANTAN TIMUR,landsat8,2020-03-11,02:21:42.000000
-1.409852,116.609456,7,WARU,KAB. PENAJAM PASER UTARA,KALIMANTAN TIMUR,landsat8,2020-03-11,02:21:42.000000
-1.250014,116.81847,9,BALIKPAPAN TENGAH,KOTA BALIKPAPAN,KALIMANTAN TIMUR,landsat8,2020-03-11,02:21:42.000000
-0.882519,117.024492,9,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-03-11,02:21:42.000000
-0.882248,117.024761,9,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-03-11,02:21:42.000000
-0.882519,117.024761,9,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-03-11,02:21:42.000000
-0.96367,117.148257,9,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-03-11,02:21:42.000000
-0.877887,117.368272,8,MUARAJAWA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-03-11,02:21:42.000000
-0.583945,117.383616,9,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-03-11,02:21:42.000000
-0.584217,117.383616,9,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-03-11,02:21:42.000000
-0.584217,117.383886,9,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-03-11,02:21:42.000000
-0.582317,117.385773,9,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-03-11,02:21:42.000000
-0.582588,117.385773,9,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-03-11,02:21:42.000000
-0.691966,117.408429,9,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-03-11,02:21:42.000000
-0.2227,117.05765,9,SEBILU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-03-11,02:21:18.000000
-0.222428,117.05792,8,SEBILU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-03-11,02:21:18.000000
-0.2227,117.05792,9,SEBILU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-03-11,02:21:18.000000
-0.583945,117.383616,9,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-03-11,02:21:18.000000
-0.584217,117.383616,9,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-03-11,02:21:18.000000
-0.582317,117.385773,9,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-03-11,02:21:18.000000
-0.691966,117.408429,9,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-03-11,02:21:18.000000
-0.691966,117.408698,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-03-11,02:21:18.000000
0.671876,117.461541,9,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-03-11,02:21:18.000000
0.671876,117.461811,9,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-03-11,02:21:18.000000
0.671605,117.46208,9,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-03-11,02:21:18.000000
0.671605,117.46235,9,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-03-11,02:21:18.000000
0.096758,117.467172,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,landsat8,2020-03-11,02:21:18.000000
0.097029,117.477416,9,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,landsat8,2020-03-11,02:21:18.000000
0.184423,117.486584,9,BONTANG BARAT,KOTA BONTANG,KALIMANTAN TIMUR,landsat8,2020-03-11,02:21:18.000000
0.184151,117.486584,9,BONTANG BARAT,KOTA BONTANG,KALIMANTAN TIMUR,landsat8,2020-03-11,02:21:18.000000
0.18388,117.486584,8,BONTANG BARAT,KOTA BONTANG,KALIMANTAN TIMUR,landsat8,2020-03-11,02:21:18.000000
0.18388,117.486854,8,BONTANG BARAT,KOTA BONTANG,KALIMANTAN TIMUR,landsat8,2020-03-11,02:21:18.000000
0.26096,117.487935,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-03-11,02:21:18.000000
-0.463424,117.588236,7,ANGGANA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-03-11,02:21:18.000000
0.82163,117.851415,9,KALIORANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-03-11,02:21:18.000000
0.821359,117.851415,9,KALIORANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-03-11,02:21:18.000000
0.838449,117.885119,9,KALIORANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-03-11,02:21:18.000000
0.838449,117.885388,9,KALIORANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-03-11,02:21:18.000000
-8.478797,115.131318,8,TABANAN,KAB. TABANAN,BALI,landsat8,2020-03-11,02:23:41.000000
-8.706111,115.19399,9,DENPASAR SELATAN,KOTA DENPASAR,BALI,landsat8,2020-03-11,02:23:41.000000
-8.683636,115.20173,9,DENPASAR BARAT,KOTA DENPASAR,BALI,landsat8,2020-03-11,02:23:41.000000
-8.804703,115.22269,9,KUTA,KAB. BADUNG,BALI,landsat8,2020-03-11,02:23:41.000000
