Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.97003746033,116.862319946,0,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,aqua,2020-04-18,05:40:00
-8.14882946014,118.140769958,27,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2020-04-18,05:40:00
-8.15011119843,118.131698608,48,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2020-04-18,05:40:00
-3.90458703041,122.416282654,64,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2020-04-18,05:40:00
-3.29417586327,121.67956543,52,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2020-04-18,05:40:00
-2.57558488846,121.382850647,71,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2020-04-18,05:40:00
-2.57747220993,121.369880676,73,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2020-04-18,05:40:00
-0.834554493427,116.92464447,65,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-04-18,05:40:00
-0.427461057901,116.878112793,9,TENGGARONG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-04-18,05:40:00
-0.546881377697,115.217445374,73,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2020-04-18,05:40:00
-0.00278857210651,117.402519226,79,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-04-18,05:40:00
0.00108511373401,117.301498413,84,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-04-18,05:40:00
0.261819273233,117.456283569,73,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-04-18,05:40:00
0.588207960129,117.35735321,22,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-04-18,05:40:00
0.360423266888,115.443946838,66,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2020-04-18,05:40:00
0.5260181427,116.210929871,49,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-04-18,05:40:00
1.13052654266,117.096473694,59,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-04-18,05:40:00


