Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.62618,111.578,47,KOTAWARINGIN LAMA,KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2018-08-21,18:28:15
-0.296072,109.439,69,RASAU JAYA,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-21,18:26:50
-1.63082,103.994,72,KUMPEH,MUARO JAMBI,JAMBI,snpp,2018-08-21,18:28:15
-0.303099,109.43,53,RASAU JAYA,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-21,18:26:50
-1.6319,104.001,100,KUMPEH,MUARO JAMBI,JAMBI,snpp,2018-08-21,18:28:15
-0.309047,109.423,41,RASAU JAYA,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-21,18:26:50
-1.64709,104.098,100,KUMPEH,MUARO JAMBI,JAMBI,snpp,2018-08-21,18:28:15
-1.64817,104.105,57,KUMPEH,MUARO JAMBI,JAMBI,snpp,2018-08-21,18:28:15
-0.310152,109.43,13,RASAU JAYA,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-21,18:26:50
-0.332853,109.523,84,SUNGAI RAYA,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-21,18:26:50
-1.63963,104.007,100,KUMPEH,MUARO JAMBI,JAMBI,snpp,2018-08-21,18:28:15
-0.658411,110.531,72,SUNGAI LAUR,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-21,18:26:50
-1.64518,103.999,85,KUMPEH,MUARO JAMBI,JAMBI,snpp,2018-08-21,18:28:15
-0.832882,109.269,100,BATU AMPAR,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-21,18:26:50
-0.842137,109.275,90,BATU AMPAR,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-21,18:26:50
