Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.005194664,107.98046875,84,BALUBURLIMBANGAN,KAB. GARUT,JAWA BARAT,aqua,2019-11-16,06:43:00
-6.25770664215,107.30506134,61,KARAWANG BARAT,KAB. KARAWANG,JAWA BARAT,aqua,2019-11-16,06:43:00
-3.35665631294,112.475120544,22,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-16,06:43:00
-4.47639751434,103.446258545,78,PULAU BERINGIN,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,aqua,2019-11-16,06:43:00
-4.16257143021,102.621673584,74,SELUMA,KAB. SELUMA,BENGKULU,aqua,2019-11-16,06:43:00
-3.61626029015,105.506065369,72,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-16,06:43:00
-3.60616493225,105.504577637,56,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-16,06:43:00
-3.49258613586,104.397293091,64,LEMBAK,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2019-11-16,06:43:00
-3.49621748924,104.30594635,79,LUBAI,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2019-11-16,06:43:00
-3.49766182899,104.296028137,74,RAMBANG KAPAK TENGAH,KOTA PRABUMULIH,SUMATERA SELATAN,aqua,2019-11-16,06:43:00
-3.70242166519,102.752838135,88,ULUMUSI,KAB. EMPAT LAWANG,SUMATERA SELATAN,aqua,2019-11-16,06:43:00
-3.70370602608,102.743896484,75,ULUMUSI,KAB. EMPAT LAWANG,SUMATERA SELATAN,aqua,2019-11-16,06:43:00
-2.05365800858,111.382965088,28,BULIK,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2019-11-16,06:43:00
-2.52441906929,104.592498779,80,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-11-16,06:43:00
-2.41244125366,104.655838013,53,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-11-16,06:43:00
-2.43913006783,104.340690613,82,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-11-16,06:43:00
-2.40641713142,104.340591431,59,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-11-16,06:43:00
-0.506646752357,103.343093872,75,TANAH MERAH,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-11-16,06:43:00
-0.380856573582,103.002540588,76,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-11-16,06:43:00
-0.364525109529,102.728164673,40,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-11-16,06:43:00
-0.368483066559,101.993629456,12,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-11-16,06:43:00
-0.155864074826,102.770622253,48,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-11-16,06:43:00
0.0216198265553,102.856246948,0,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-11-16,06:43:00
0.106621079147,103.123451233,47,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-11-16,06:43:00
0.138749793172,102.710212708,52,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-11-16,06:43:00
0.411448806524,101.914535522,42,BUNUT,KAB. PELALAWAN,RIAU,aqua,2019-11-16,06:43:00
0.635053992271,102.826896667,20,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-11-16,06:43:00
0.894251525402,102.714195251,77,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-11-16,06:43:00
1.01836562157,102.167381287,40,SUNGAI APIT,KAB. SIAK,RIAU,aqua,2019-11-16,06:43:00
