Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.1414079666,124.145820618,43,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-09-13,05:34:00
-10.1555805206,124.006523132,68,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-09-13,05:34:00
-9.97490024567,124.168266296,61,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2018-09-13,05:34:00
-9.98083591461,123.995201111,44,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-09-13,05:34:00
-9.98269844055,123.727264404,53,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-09-13,05:34:00
-9.66328239441,124.471588135,69,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2018-09-13,05:34:00
-9.62530708313,124.505516052,74,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2018-09-13,05:34:00
-9.73134994507,123.829284668,100,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-09-13,05:34:00
-9.73314666748,123.817718506,100,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-09-13,05:34:00
-9.7230386734,123.815986633,89,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-09-13,05:34:00
-9.72107982635,123.832649231,64,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-09-13,05:34:00
-9.63162326813,123.752334595,50,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-09-13,05:34:00
-10.1521081924,120.122810364,28,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-09-13,05:34:00
-9.41241073608,124.373840332,77,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2018-09-13,05:34:00
-9.45025539398,124.059127808,44,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-09-13,05:34:00
-9.36410236359,124.40524292,59,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2018-09-13,05:34:00
-9.36612033844,124.392448425,41,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2018-09-13,05:34:00
-8.30965805054,124.97013855,65,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2018-09-13,05:34:00
-8.39559555054,123.670089722,51,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2018-09-13,05:34:00
-8.39724445343,123.659309387,51,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2018-09-13,05:34:00
-8.55531692505,122.617042542,88,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,aqua,2018-09-13,05:34:00
-8.5568113327,122.607063293,77,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,aqua,2018-09-13,05:34:00
-8.38529491425,123.668922424,60,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2018-09-13,05:34:00
-8.26427555084,123.793655396,38,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2018-09-13,05:34:00
-8.26617622375,123.781402588,41,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2018-09-13,05:34:00
-8.98354244232,117.225692749,55,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-09-13,05:34:00
-8.72854423523,118.551956177,77,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-09-13,05:34:00
-8.72992038727,118.542137146,94,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-09-13,05:34:00
-8.73128890991,118.532363892,76,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-09-13,05:34:00
-8.83100414276,117.817726135,55,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-09-13,05:34:00
-8.79056072235,117.442848206,63,ROPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-09-13,05:34:00
-8.67620849609,118.055915833,0,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-09-13,05:34:00
-8.55895137787,118.313598633,77,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2018-09-13,05:34:00
-8.51274013519,118.508766174,75,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2018-09-13,05:34:00
-8.52915859222,118.390159607,87,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2018-09-13,05:34:00
-8.53464126587,118.350486755,66,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2018-09-13,05:34:00
-8.53211975098,118.299125671,63,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2018-09-13,05:34:00
-8.58716392517,117.3670578,75,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-09-13,05:34:00
-8.58863830566,117.356239319,78,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-09-13,05:34:00
-8.20456218719,119.07144165,55,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-09-13,05:34:00
-8.32084751129,118.179000854,74,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-09-13,05:34:00
-8.32633686066,118.139625549,77,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-09-13,05:34:00
-8.31686019897,118.138290405,64,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-09-13,05:34:00
-8.31821155548,118.128555298,91,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-09-13,05:34:00
-8.1900100708,118.04611969,19,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-09-13,05:34:00
-6.70890474319,111.074684143,76,WEDARIJAKSA,KAB. PATI,JAWA TENGAH,aqua,2018-09-13,05:34:00
-4.5304980278,122.046180725,55,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2018-09-13,05:34:00
-4.498087883,122.063209534,78,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2018-09-13,05:34:00
-4.34486436844,122.334259033,89,PALANGGA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2018-09-13,05:34:00
-3.64696860313,126.378334045,71,LEKSULA,KAB. BURU SELATAN,MALUKU,aqua,2018-09-13,05:34:00
-3.63635826111,126.39263916,51,LEKSULA,KAB. BURU SELATAN,MALUKU,aqua,2018-09-13,05:34:00
-4.30578947067,119.71635437,47,BALUSU,KAB. BARRU,SULAWESI SELATAN,aqua,2018-09-13,05:34:00
-3.87141752243,122.215934753,77,PONDIDAHA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2018-09-13,05:34:00
-3.87302422523,122.204864502,78,PONDIDAHA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2018-09-13,05:34:00
-3.96736645699,120.146629333,78,GILIRENG,KAB. WAJO,SULAWESI SELATAN,aqua,2018-09-13,05:34:00
-3.96867847443,120.137504578,71,GILIRENG,KAB. WAJO,SULAWESI SELATAN,aqua,2018-09-13,05:34:00
-3.66116595268,121.768432617,66,LATOMA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2018-09-13,05:34:00
-3.64689922333,121.798484802,42,ASINUA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2018-09-13,05:34:00
-4.00219202042,116.087188721,41,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2018-09-13,05:34:00
-4.12429714203,114.652084351,55,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2018-09-13,05:34:00
-4.07521295547,114.674888611,71,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2018-09-13,05:34:00
-4.07720804214,114.660362244,76,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2018-09-13,05:34:00
-3.46535110474,118.96787262,80,LIMBORO,KAB. POLEWALI MANDAR,SULAWESI BARAT,aqua,2018-09-13,05:34:00
-2.95706796646,121.550361633,28,ROUTA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2018-09-13,05:34:00
-3.13084149361,120.081321716,0,BASSE SANGTEMPE,KAB. LUWU,SULAWESI SELATAN,aqua,2018-09-13,05:34:00
-3.17224502563,118.892219543,76,ULUMUNDA,KAB. MAJENE,SULAWESI BARAT,aqua,2018-09-13,05:34:00
-3.77093529701,114.638160706,19,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2018-09-13,05:34:00
-3.51509070396,115.846099854,67,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2018-09-13,05:34:00
-3.51670980453,115.834281921,70,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2018-09-13,05:34:00
-2.86814045906,120.308105469,80,MALANGKE BARAT,KAB. LUWU UTARA,SULAWESI SELATAN,aqua,2018-09-13,05:34:00
-2.92645406723,119.451217651,45,MAMASA,KAB. MAMASA,SULAWESI BARAT,aqua,2018-09-13,05:34:00
-3.44995546341,115.647659302,56,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2018-09-13,05:34:00
-2.58353972435,121.385871887,0,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-09-13,05:34:00
-2.58506584167,121.375366211,77,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-09-13,05:34:00
-3.33953952789,114.854293823,43,MARTAPURA TIMUR,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-09-13,05:34:00
-2.61908793449,119.609275818,96,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,aqua,2018-09-13,05:34:00
-2.62039399147,119.600227356,86,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,aqua,2018-09-13,05:34:00
-2.60641288757,119.628265381,60,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,aqua,2018-09-13,05:34:00
-2.60769677162,119.619277954,59,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,aqua,2018-09-13,05:34:00
-3.00724315643,115.762664795,23,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2018-09-13,05:34:00
-2.42626404762,119.670394897,84,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,aqua,2018-09-13,05:34:00
-2.42761039734,119.661148071,68,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,aqua,2018-09-13,05:34:00
-2.44564509392,119.535621643,54,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,aqua,2018-09-13,05:34:00
-2.39568972588,119.686965942,83,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,aqua,2018-09-13,05:34:00
-2.41112589836,119.579101562,70,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,aqua,2018-09-13,05:34:00
-2.37249302864,119.656097412,81,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,aqua,2018-09-13,05:34:00
-2.11890125275,121.051826477,68,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-09-13,05:34:00
-2.30956077576,119.650627136,79,SEKO,KAB. LUWU UTARA,SULAWESI SELATAN,aqua,2018-09-13,05:34:00
-2.23558425903,119.973548889,60,SEKO,KAB. LUWU UTARA,SULAWESI SELATAN,aqua,2018-09-13,05:34:00
-2.23690056801,119.964385986,62,SEKO,KAB. LUWU UTARA,SULAWESI SELATAN,aqua,2018-09-13,05:34:00
-2.82008242607,115.713989258,34,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2018-09-13,05:34:00
-2.82171773911,115.70223999,60,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2018-09-13,05:34:00
-2.86377382278,115.399810791,100,LOKSADO,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-09-13,05:34:00
-2.86546611786,115.387634277,84,LOKSADO,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-09-13,05:34:00
-1.97416269779,120.943161011,76,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-09-13,05:34:00
-2.17722058296,119.353416443,72,BUDONG-BUDONG,KAB. MAMUJU TENGAH,SULAWESI BARAT,aqua,2018-09-13,05:34:00
-2.05652785301,119.485343933,72,TOBADAK,KAB. MAMUJU TENGAH,SULAWESI BARAT,aqua,2018-09-13,05:34:00
-1.80699193478,120.726837158,60,PAMONA TIMUR,KAB. POSO,SULAWESI TENGAH,aqua,2018-09-13,05:34:00
-1.50285255909,121.580787659,54,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-09-13,05:34:00
-1.43000257015,121.802658081,50,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-09-13,05:34:00
-1.68004000187,119.998657227,58,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,aqua,2018-09-13,05:34:00
-1.68178200722,119.857337952,47,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,aqua,2018-09-13,05:34:00
-1.5750541687,119.826072693,76,KULAWI,KAB. SIGI,SULAWESI TENGAH,aqua,2018-09-13,05:34:00
-1.38186693192,119.511573792,51,RIO PAKAVA,KAB. DONGGALA,SULAWESI TENGAH,aqua,2018-09-13,05:34:00
-1.60072052479,115.821937561,55,MUARAKOMAM,KAB. PASER,KALIMANTAN TIMUR,aqua,2018-09-13,05:34:00
-1.39966225624,116.158157349,39,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,aqua,2018-09-13,05:34:00
-1.40116393566,116.147605896,53,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,aqua,2018-09-13,05:34:00
-0.788292944431,119.932510376,55,TANANTOVEA,KAB. DONGGALA,SULAWESI TENGAH,aqua,2018-09-13,05:34:00
-1.42720580101,115.248039246,52,GN. BINTANG AWAI,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2018-09-13,05:34:00
-1.60748302937,113.22820282,80,PULAU MALAM,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-13,05:34:00
-1.6012609005,113.239334106,78,PULAU MALAM,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-13,05:34:00
-1.62433958054,112.275177002,48,BUKIT SANTUAI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-09-13,05:34:00
-0.809958457947,117.075057983,64,MUARAJAWA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-13,05:34:00
-1.11468863487,113.48236084,78,RUNAGN BARAT,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2018-09-13,05:34:00
-1.11694645882,113.466300964,94,RUNAGN BARAT,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2018-09-13,05:34:00
-1.1214632988,113.434173584,67,RUNAGN BARAT,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2018-09-13,05:34:00
-1.12374162674,113.417961121,65,RUNAGN BARAT,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2018-09-13,05:34:00
-1.18267273903,112.998497009,60,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-13,05:34:00
-1.24912536144,112.524932861,63,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-09-13,05:34:00
-1.25179636478,112.505889893,60,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-09-13,05:34:00
-1.12742829323,113.217323303,36,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-13,05:34:00
-1.10755729675,113.474449158,41,RUNAGN BARAT,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2018-09-13,05:34:00
-1.17638218403,113.008682251,41,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-13,05:34:00
-1.09102261066,113.423187256,89,RUNAGN BARAT,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2018-09-13,05:34:00
-1.2145498991,112.395759583,53,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-13,05:34:00
-1.16585493088,112.368797302,62,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-13,05:34:00
-1.11351907253,112.652435303,44,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-13,05:34:00
-0.99781036377,113.437713623,61,KAHAYAN HULU UTARA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2018-09-13,05:34:00
-1.11047446728,112.665641785,73,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-13,05:34:00
-1.07748532295,112.351425171,68,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-13,05:34:00
-1.37441122532,110.21459198,28,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-13,05:34:00
-0.965997517109,113.061508179,50,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-13,05:34:00
-0.821641206741,114.168235779,60,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-13,05:34:00
-0.922597229481,113.237571716,72,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2018-09-13,05:34:00
-0.969572305679,112.91368103,56,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-13,05:34:00
-1.00064146519,112.699485779,72,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-13,05:34:00
-1.03532898426,112.278305054,81,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-13,05:34:00
-0.872820854187,113.330604553,84,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2018-09-13,05:34:00
-0.961966812611,112.426879883,46,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-13,05:34:00
-0.960219502449,112.440948486,26,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-13,05:34:00
-0.947479128838,112.439056396,84,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-13,05:34:00
-0.95020288229,112.420303345,55,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-13,05:34:00
-0.667727470398,114.211753845,87,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-13,05:34:00
-0.767902851105,113.343460083,71,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2018-09-13,05:34:00
-0.886336565018,112.411262512,75,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-13,05:34:00
-0.88901412487,112.392112732,48,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-13,05:34:00
-0.873590767384,112.409255981,34,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-13,05:34:00
-0.876211702824,112.39037323,84,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-13,05:34:00
-0.758821904659,113.351776123,72,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2018-09-13,05:34:00
-0.508677661419,114.900634766,88,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-13,05:34:00
-0.510478675365,114.888267517,74,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-13,05:34:00
-0.498239666224,114.899154663,89,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-13,05:34:00
-0.500027120113,114.886810303,100,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-13,05:34:00
-0.529076933861,114.686218262,32,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-13,05:34:00
-0.856500208378,112.341033936,73,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-13,05:34:00
-0.50788384676,114.683082581,100,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-13,05:34:00
-0.509711205959,114.670318604,100,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-13,05:34:00
-0.53365445137,114.50315094,89,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-13,05:34:00
-0.53553289175,114.490036011,66,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-13,05:34:00
-0.445510059595,114.707511902,78,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-13,05:34:00
-0.603144109249,113.628173828,95,MIRI MANASA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2018-09-13,05:34:00
-0.426197141409,114.691772461,85,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-13,05:34:00
-0.428023159504,114.679100037,79,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-13,05:34:00
-0.570742845535,113.608299255,78,MIRI MANASA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2018-09-13,05:34:00
-0.875514864922,111.483154297,86,Tanah Pinoh,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-09-13,05:34:00
-0.878765940666,111.460472107,85,Tanah Pinoh,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-09-13,05:34:00
-1.11186075211,109.719711304,77,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-09-13,05:34:00
-0.423319518566,114.483505249,63,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-13,05:34:00
-1.0000821352,110.399604797,53,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-13,05:34:00
-0.410758525133,114.494865417,80,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-13,05:34:00
-0.399995446205,114.493553162,42,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-13,05:34:00
-3.07862687111,118.899536133,60,ULUMUNDA,KAB. MAJENE,SULAWESI BARAT,aqua,2018-09-13,05:35:00
-2.61799073219,120.949668884,69,ANGKONA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-09-13,05:35:00
