Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
3.78595495224,117.268714905,62,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,terra,2020-07-25,02:33:00
3.5445702076,117.031829834,32,SESAYAP HILIR,KAB. TANA TIDUNG,KALIMANTAN UTARA,terra,2020-07-25,02:33:00
3.54316711426,117.041374207,46,SESAYAP HILIR,KAB. TANA TIDUNG,KALIMANTAN UTARA,terra,2020-07-25,02:33:00
-2.57763576508,121.382774353,98,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2020-07-25,02:33:00
-2.57963514328,121.396438599,76,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2020-07-25,02:33:00
-8.2299451828,123.640663147,0,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2020-07-25,02:33:00
-7.06285858154,111.060638428,63,WIROSARI,KAB. GROBOGAN,JAWA TENGAH,terra,2020-07-25,02:33:00
-7.33965444565,112.67048645,68,KARANGPILANG,KOTA SURABAYA,JAWA TIMUR,terra,2020-07-25,02:33:00
-8.02998542786,113.880149841,60,TAMANAN,KAB. BONDOWOSO,JAWA TIMUR,terra,2020-07-25,02:33:00
-8.57683753967,117.482055664,64,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2020-07-25,02:33:00
-8.11476993561,114.052619934,79,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,terra,2020-07-25,02:33:00
-8.11629390717,114.062637329,86,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,terra,2020-07-25,02:33:00
-9.41827774048,119.122467041,51,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,terra,2020-07-25,02:33:00
-9.80623054504,119.857337952,67,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2020-07-25,02:33:00
-9.80815601349,119.871246338,57,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2020-07-25,02:33:00
-9.86396884918,120.195297241,57,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2020-07-25,02:33:00


