Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.44612884521,125.190483093,0,MAESA,KOTA BITUNG,SULAWESI UTARA,terra,2018-06-18,02:37:00
1.12715411186,124.732170105,35,AMURANG TIMUR,KAB. MINAHASA SELATAN,SULAWESI UTARA,terra,2018-06-18,02:37:00
1.11630511284,124.712608337,31,TOMBATU UTARA,KAB. MINAHASA TENGGARA,SULAWESI UTARA,terra,2018-06-18,02:37:00
1.0377471447,120.818634033,35,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,terra,2018-06-18,02:37:00
-0.467922478914,109.773010254,32,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-06-18,02:37:00
-2.57229542732,121.392456055,81,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2018-06-18,02:37:00
-2.58122801781,121.376998901,78,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2018-06-18,02:37:00
-2.58333921432,121.391349792,78,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2018-06-18,02:37:00
-1.87255239487,115.88848877,49,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,terra,2018-06-18,02:37:00
-1.72217166424,114.837783813,68,DUSUN SELATAN,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2018-06-18,02:37:00
-2.83187150955,122.161361694,22,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,terra,2018-06-18,02:37:00
-2.58883666992,115.381637573,69,BARABAI,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,terra,2018-06-18,02:37:00
-8.53315830231,121.009033203,56,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,terra,2018-06-18,02:37:00
-7.71916532516,113.904930115,65,KENDIT,KAB. SITUBONDO,JAWA TIMUR,terra,2018-06-18,02:37:00
-8.32958984375,118.047714233,59,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-06-18,02:37:00
-8.15958690643,113.488899231,49,TANGGUL,KAB. JEMBER,JAWA TIMUR,terra,2018-06-18,02:37:00
-8.11264610291,112.929145813,52,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,terra,2018-06-18,02:37:00
-9.44387722015,119.688201904,61,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2018-06-18,02:37:00
-9.87408924103,119.997505188,54,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2018-06-18,02:37:00
-10.1943483353,120.253051758,64,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2018-06-18,02:37:00
