Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.0249770618975,103.177062988,85,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-17,18:43:00
-0.0263039059937,103.186134338,60,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-17,18:43:00
0.157697349787,101.87223053,82,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-09-17,18:43:00
-1.00118923,121.91049957,65,NUHON,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-09-17,16:45:05
0.156379193068,101.881164551,95,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-09-17,18:43:00
0.191126555204,101.583396912,53,KAMPAR KIRI HILIR,KAB. KAMPAR,RIAU,aqua,2019-09-17,18:43:00
-0.0698306038976,103.105995178,33,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-17,18:43:00
-1.12421000004,110.042877197,36,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-17,18:43:00
-0.0847749486566,103.015129089,100,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-17,18:43:00
-0.0860924944282,103.024139404,100,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-17,18:43:00
-0.108559027314,103.177871704,41,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-17,18:43:00
-0.0937813594937,103.013847351,54,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-17,18:43:00
-0.0951007530093,103.022857666,76,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-17,18:43:00
-0.145591974258,103.368133545,83,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-17,18:43:00
-0.146931707859,103.377311707,46,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-17,18:43:00
-0.0539530292153,102.617546082,100,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-09-17,18:43:00
-0.0552619025111,102.626449585,100,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-09-17,18:43:00
-0.0602919273078,102.598457336,5,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-09-17,18:43:00
-0.0616014376283,102.60736084,100,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-09-17,18:43:00
-0.0629112794995,102.616264343,26,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-09-17,18:43:00
-1.14029610157,110.035690308,32,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-17,18:43:00
0.129666179419,101.054679871,51,TIGA BELAS KOTO KAMPAR,KAB. KAMPAR,RIAU,aqua,2019-09-17,18:43:00
0.128319948912,101.06388092,77,KAMPAR KIRI,KAB. KAMPAR,RIAU,aqua,2019-09-17,18:43:00
-0.0749533697963,102.387619019,58,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-09-17,18:43:00
-0.0788767039776,102.414260864,55,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-09-17,18:43:00
-0.34304985404,103.64540863,79,KUALA INDRAGIRI,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-17,18:43:00
-0.352223396301,103.644104004,88,KUALA INDRAGIRI,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-17,18:43:00
-0.287850886583,102.519798279,43,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-09-17,18:43:00
-0.289157986641,102.528701782,42,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-09-17,18:43:00
-0.201171219349,101.86920929,35,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-09-17,18:43:00
-0.203806191683,101.887054443,78,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-09-17,18:43:00
-0.190349325538,101.733825684,60,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-09-17,18:43:00
-0.334365725517,102.649612427,50,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-09-17,18:43:00
-1.4912405014,110.157829285,80,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-17,18:43:00
-0.582695364952,102.641418457,77,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,aqua,2019-09-17,18:43:00
-1.7318444252,110.134902954,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-17,18:43:00
-1.73577833176,110.162208557,96,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-17,18:43:00
-1.74673473835,110.132736206,79,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-17,18:43:00
-1.75071823597,110.160148621,72,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-17,18:43:00
-3.08797359,130.42037964,100,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,noaa20,2019-09-17,16:46:31
-3.1177206,130.40080261,43,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,noaa20,2019-09-17,16:46:31
-1.88683497906,110.157028198,97,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-17,18:43:00
-3.06834078,129.99565125,83,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,noaa20,2019-09-17,16:46:31
-3.14800858,130.4181366,91,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,noaa20,2019-09-17,16:46:31
-0.924185335636,103.273323059,61,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2019-09-17,18:43:00
-3.06535339,129.84567261,85,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,noaa20,2019-09-17,16:46:31
-1.1722176075,104.269668579,56,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-17,18:43:00
-3.10373902,130.09085083,71,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,noaa20,2019-09-17,16:46:31
-1.18171226978,104.268287659,46,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-17,18:43:00
-1.18771219254,104.30872345,96,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-17,18:43:00
-1.18920969963,104.318824768,83,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-17,18:43:00
-3.06982064,129.83068848,12,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,noaa20,2019-09-17,16:46:31
-0.86422842741,102.049552917,28,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,aqua,2019-09-17,18:43:00
-3.08974028,129.82748413,97,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,noaa20,2019-09-17,16:46:31
-3.11040497,129.83114624,42,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,noaa20,2019-09-17,16:46:31
-0.871875584126,102.039405823,75,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,aqua,2019-09-17,18:43:00
-3.11368752,129.85232544,15,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,noaa20,2019-09-17,16:46:31
-0.878408908844,102.083808899,82,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,aqua,2019-09-17,18:43:00
-3.12467241,129.87910461,67,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,noaa20,2019-09-17,16:46:31
-3.14138746,129.85508728,67,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,noaa20,2019-09-17,16:46:31
-1.20731425285,104.34160614,28,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-17,18:43:00
-0.887361347675,102.08253479,94,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,aqua,2019-09-17,18:43:00
-0.888466477394,102.027984619,60,TEBO ULU,KAB. TEBO,JAMBI,aqua,2019-09-17,18:43:00
-1.15502345562,103.589736938,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-17,18:43:00
-1.15641689301,103.599197388,81,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-17,18:43:00
-1.16423821449,103.588432312,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-17,18:43:00
-1.16563534737,103.597892761,60,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-17,18:43:00
-1.31293344498,104.37223053,55,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-17,18:43:00
-1.3225055933,104.370895386,89,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-17,18:43:00
-1.29749262333,104.066162109,62,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-17,18:43:00
-1.30546081066,104.05493927,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-17,18:43:00
-1.30691361427,104.064842224,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-17,18:43:00
-2.49831604958,112.199012756,42,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-17,18:43:00
-1.26496696472,103.586891174,76,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-17,18:43:00
-7.71476173,126.25147247,70,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-09-17,16:47:57
-1.29608869553,103.797058105,84,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-17,18:43:00
-1.29751849174,103.80670929,63,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-17,18:43:00
-8.41115093,124.04679108,90,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-09-17,16:47:57
-1.29895174503,103.816383362,67,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-17,18:43:00
-8.41265011,124.05575562,47,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-09-17,16:47:57
-1.35284006596,103.941970825,33,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-17,18:43:00
-1.37534964085,103.59753418,92,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-17,18:43:00
-1.37672567368,103.607025146,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-17,18:43:00
-1.37810182571,103.616516113,82,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-17,18:43:00
-1.38596475124,103.605712891,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-17,18:43:00
-1.38734412193,103.615203857,63,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-17,18:43:00
-1.46881508827,104.110618591,71,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-17,18:43:00
-1.478271842,104.109275818,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-17,18:43:00
-1.4818983078,104.06803894,89,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-17,18:43:00
-1.48335289955,104.0779953,43,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-17,18:43:00
-1.48773062229,104.107948303,20,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-17,18:43:00
-1.49133634567,104.066703796,41,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-17,18:43:00
-1.49279546738,104.076652527,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-17,18:43:00
-1.50223946571,104.075325012,82,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-17,18:43:00
-1.50370681286,104.085296631,45,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-17,18:43:00
-1.50874865055,104.054115295,55,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-17,18:43:00
-1.51021623611,104.064056396,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-17,18:43:00
-1.51168596745,104.074012756,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-17,18:43:00
-1.51818335056,104.052787781,88,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-17,18:43:00
-1.51965522766,104.062728882,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-17,18:43:00
-1.52113008499,104.072685242,76,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-17,18:43:00
-1.53983438015,104.094909668,53,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-17,18:43:00
-1.54784870148,104.083587646,74,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-17,18:43:00
-1.57038581371,104.039718628,93,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-17,18:43:00
-1.56389927864,103.929779053,99,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-17,18:43:00
-1.56966197491,103.969085693,28,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-17,18:43:00
-1.57110977173,103.978965759,24,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-17,18:43:00
-1.57255971432,103.988853455,59,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-17,18:43:00
-1.57183933258,103.918640137,43,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-17,18:43:00
-1.57761538029,103.95790863,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-17,18:43:00
-1.57906424999,103.967765808,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-17,18:43:00
-1.58051407337,103.977622986,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-17,18:43:00
-1.58196735382,103.987503052,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-17,18:43:00
-1.5625180006,103.790557861,88,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-17,18:43:00
-1.58701205254,103.956581116,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-17,18:43:00
-1.58846652508,103.966438293,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-17,18:43:00
-1.58992183208,103.976303101,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-17,18:43:00
-1.59137809277,103.986175537,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-17,18:43:00
-1.59283864498,103.996070862,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-17,18:43:00
-1.59429955482,104.005973816,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-17,18:43:00
-1.59722304344,104.025787354,99,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-17,18:43:00
-1.59868776798,104.035720825,66,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-17,18:43:00
-1.59640932083,103.955253601,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-17,18:43:00
-1.59786820412,103.965110779,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-17,18:43:00
-1.59932851791,103.974975586,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-17,18:43:00
-1.60078918934,103.984848022,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-17,18:43:00
-1.60225403309,103.994743347,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-17,18:43:00
-1.60371696949,104.004623413,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-17,18:43:00
-1.60518336296,104.014533997,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-17,18:43:00
-1.60665154457,104.024452209,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-17,18:43:00
-1.61548876762,104.084152222,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-17,18:43:00
-1.61696743965,104.094146729,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-17,18:43:00
-1.61844789982,104.104141235,19,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-17,18:43:00
-1.61326301098,104.036994934,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-17,18:43:00
-1.6146914959,104.046943665,33,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-17,18:43:00
-1.62617492676,104.126953125,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-17,18:43:00
-1.62761723995,104.137008667,98,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-17,18:43:00
-1.30212831497,101.837471008,100,TANAH TUMBUH,KAB. BUNGO,JAMBI,aqua,2019-09-17,18:43:00
-1.61127483845,103.956390381,76,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-17,18:43:00
-1.61269927025,103.966270447,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-17,18:43:00
-1.6141244173,103.976150513,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-17,18:43:00
-1.61555016041,103.986038208,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-17,18:43:00
-1.61697912216,103.995956421,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-17,18:43:00
-1.61840772629,104.005867004,49,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-17,18:43:00
-1.61983644962,104.015777588,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-17,18:43:00
-1.62126743793,104.02570343,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-17,18:43:00
-1.62270069122,104.035652161,53,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-17,18:43:00
-1.62413418293,104.045600891,74,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-17,18:43:00
-1.63565671444,104.125610352,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-17,18:43:00
-1.63710391521,104.135665894,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-17,18:43:00
-1.62210452557,103.964935303,75,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-17,18:43:00
-1.62353420258,103.974815369,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-17,18:43:00
-1.62496507168,103.984703064,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-17,18:43:00
-1.62639784813,103.994613647,93,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-17,18:43:00
-1.62782979012,104.004516602,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-17,18:43:00
-1.62926495075,104.014434814,17,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-17,18:43:00
-1.63213837147,104.034309387,48,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-17,18:43:00
-1.63357639313,104.044258118,53,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-17,18:43:00
-1.63934528828,104.08416748,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-17,18:43:00
-1.64659070969,104.13432312,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-17,18:43:00
-1.64804446697,104.144386292,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-17,18:43:00
-1.63438034058,103.983375549,69,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-17,18:43:00
-1.63725340366,104.003173828,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-17,18:43:00
-1.63869333267,104.01309967,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-17,18:43:00
-1.64013409615,104.023033142,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-17,18:43:00
-1.6488070488,104.082824707,86,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-17,18:43:00
-1.65025830269,104.092834473,45,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-17,18:43:00
-1.65899765491,104.153129578,11,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-17,18:43:00
-1.68407332897,104.326286316,22,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-17,18:43:00
-1.6466780901,104.001846313,97,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-17,18:43:00
-1.64812278748,104.011764526,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-17,18:43:00
-1.64956760406,104.021690369,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-17,18:43:00
-1.65101468563,104.031639099,97,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-17,18:43:00
-1.65826928616,104.081489563,91,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-17,18:43:00
-1.65972542763,104.091491699,87,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-17,18:43:00
-1.6575512886,104.010429382,81,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-17,18:43:00
-1.65900146961,104.020362854,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-17,18:43:00
-1.66045355797,104.030303955,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-17,18:43:00
-1.66190886497,104.040267944,25,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-17,18:43:00
-1.66481685638,104.060180664,53,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-17,18:43:00
-1.68453848362,104.128944397,67,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-17,18:43:00
-1.68601250648,104.139015198,86,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-17,18:43:00
-1.70982122421,104.301620483,18,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-17,18:43:00
-1.71132981777,104.311920166,88,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-17,18:43:00
-1.67853689194,103.956924438,100,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-17,18:43:00
-1.67999398708,103.966804504,88,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-17,18:43:00
-1.68794214725,103.955589294,100,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-17,18:43:00
-1.68940448761,103.96546936,100,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-17,18:43:00
-1.71465289593,104.098617554,12,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-17,18:43:00
-1.70404660702,103.957801819,16,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-17,18:43:00
-1.71632254124,103.976295471,70,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-17,18:43:00
-1.77908873558,104.275794983,28,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-17,18:43:00
-1.78755879402,103.969581604,64,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-17,18:43:00
-1.79698181152,103.968231201,50,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-17,18:43:00
-1.8113360405,104.067955017,68,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-17,18:43:00
-1.80354404449,103.947090149,67,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-17,18:43:00
-1.80497467518,103.956993103,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-17,18:43:00
-1.81071269512,103.996704102,11,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-17,18:43:00
-1.81214892864,104.006645203,69,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-17,18:43:00
-1.81439507008,103.955657959,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-17,18:43:00
-1.81583189964,103.965568542,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-17,18:43:00
-1.81727004051,103.975486755,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-17,18:43:00
-1.81871020794,103.985420227,94,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-17,18:43:00
-1.82015192509,103.995368958,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-17,18:43:00
-1.82159352303,104.005317688,87,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-17,18:43:00
-1.82381641865,103.954338074,34,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-17,18:43:00
-1.82525706291,103.964241028,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-17,18:43:00
-1.82669961452,103.974159241,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-17,18:43:00
-1.82814478874,103.984092712,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-17,18:43:00
-1.82959115505,103.994033813,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-17,18:43:00
-2.82878518105,110.694122314,93,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-17,18:43:00
-1.9507972002,103.991668701,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-17,18:43:00
-1.95225954056,104.00163269,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-17,18:43:00
-1.95731401443,103.970428467,73,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-17,18:43:00
-1.95878076553,103.980384827,51,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-17,18:43:00
-1.96025145054,103.990364075,65,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-17,18:43:00
-1.96171569824,104.000312805,72,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-17,18:43:00
-1.97117698193,103.999015808,77,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-17,18:43:00
