Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.8838262558,120.312225342,79,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-09-28,06:11:00
-8.88436603546,120.746635437,0,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2020-09-28,06:11:00
-8.7068862915,118.443443298,41,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2020-09-28,06:11:00
-8.45160293579,118.400917053,58,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2020-09-28,06:11:00
-8.28988265991,113.682823181,74,MUMBULSARI,KAB. JEMBER,JAWA TIMUR,aqua,2020-09-28,06:11:00
-5.30201864243,119.565849304,64,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,aqua,2020-09-28,06:11:00
-6.98894691467,106.344337463,46,BAYAH,KAB. LEBAK,BANTEN,aqua,2020-09-28,06:11:00
-4.88562202454,105.636688232,51,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2020-09-28,06:11:00
-4.84295892715,105.609161377,52,SEPUTIH SURABAYA,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2020-09-28,06:11:00
-4.77453660965,105.774894714,89,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2020-09-28,06:11:00
-4.78182458878,104.464286804,72,BANJIT,KAB. WAY KANAN,LAMPUNG,aqua,2020-09-28,06:11:00
-4.78411006927,104.447479248,71,BANJIT,KAB. WAY KANAN,LAMPUNG,aqua,2020-09-28,06:11:00
-4.41626739502,105.386245728,79,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2020-09-28,06:11:00
-4.35427379608,104.913612366,72,NEGARA BATIN,KAB. WAY KANAN,LAMPUNG,aqua,2020-09-28,06:11:00
-4.48089122772,103.987701416,44,BAUY SANDANG AJI,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,aqua,2020-09-28,06:11:00
-3.4942343235,102.98425293,33,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,aqua,2020-09-28,06:11:00
-3.48744511604,102.977958679,42,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,aqua,2020-09-28,06:11:00
-2.17297816277,105.85546875,58,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2020-09-28,06:11:00
-2.17474532127,105.842727661,46,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2020-09-28,06:11:00
-1.72921335697,105.827430725,59,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2020-09-28,06:11:00
0.812039017677,102.34375,13,SUNGAI APIT,KAB. SIAK,RIAU,aqua,2020-09-28,06:11:00
-8.89045715,140.72315979,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-09-28,04:32:34.000000
-8.66466808,140.92024231,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-28,04:32:34.000000
-8.66810894,140.92250061,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-28,04:32:34.000000
-8.70860386,140.62576294,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-09-28,04:32:34.000000
-8.70489979,140.62057495,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-09-28,04:32:34.000000
-8.63895321,140.73834229,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-28,04:32:34.000000
-8.63446522,140.73757935,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-28,04:32:34.000000
-8.62163639,140.52052307,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-09-28,04:32:34.000000
-8.54426479,140.84912109,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-28,04:32:34.000000
-8.54504681,140.84449768,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-28,04:32:34.000000
-8.54582882,140.83987427,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-28,04:32:34.000000
-8.41633797,140.99275208,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-28,04:32:34.000000
-8.33170795,140.96388245,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-28,04:32:34.000000
-8.39515305,140.60139465,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-28,04:32:34.000000
-8.3906889,140.60064697,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-28,04:32:34.000000
-8.33241653,140.96063232,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-28,04:32:34.000000
-8.39239788,140.60189819,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-28,04:32:34.000000
-8.30616283,140.56898499,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-09-28,04:32:34.000000
-8.30693436,140.56452942,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-09-28,04:32:34.000000
-10.73463726,123.08177185,8,LOBALAIN,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2020-09-28,04:32:34.000000
-8.22817993,140.31410217,8,Kurik,KAB. MERAUKE,PAPUA,noaa20,2020-09-28,04:32:34.000000
-8.22812748,140.3147583,8,Kurik,KAB. MERAUKE,PAPUA,noaa20,2020-09-28,04:32:34.000000
-10.64920807,123.17378998,8,ROTE TENGAH,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2020-09-28,04:32:34.000000
-10.64978886,123.16890717,8,ROTE TENGAH,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2020-09-28,04:32:34.000000
-8.33893013,137.75318909,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-28,04:32:34.000000
-8.33966732,137.748703,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-28,04:32:34.000000
-8.33594131,137.74809265,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-28,04:32:34.000000
-8.3366785,137.74362183,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-28,04:32:34.000000
-8.3322134,137.74749756,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-28,04:32:34.000000
-8.3329525,137.74301147,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-28,04:32:34.000000
-10.24328518,123.94674683,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-28,04:32:34.000000
-10.24374294,123.94304657,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-28,04:32:34.000000
-10.1437397,124.23744965,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-28,04:32:34.000000
-10.13851547,124.2328186,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-28,04:32:34.000000
-10.14142323,124.23789215,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-28,04:32:34.000000
-10.141922,124.23397064,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-28,04:32:34.000000
-8.15777683,137.83821106,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-28,04:32:34.000000
-8.15851307,137.83363342,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-28,04:32:34.000000
-10.12290573,123.91830444,9,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-28,04:32:34.000000
-10.11408997,123.74626923,8,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-28,04:32:34.000000
-10.10957432,123.74321747,8,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-28,04:32:34.000000
-9.9271841,124.38175964,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-28,04:32:34.000000
-9.90780544,123.59649658,9,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-28,04:32:34.000000
-9.89682293,123.63829803,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-28,04:32:34.000000
-9.89732742,123.63404846,8,not found,noaa20,2020-09-28,04:32:34.000000
-9.90992069,123.59429169,9,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-28,04:32:34.000000
-9.89862061,123.63613892,9,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-28,04:32:34.000000
-8.89045715,140.72315979,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-09-28,04:32:34.000000
-8.66466808,140.92024231,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-28,04:32:34.000000
-8.66810894,140.92250061,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-28,04:32:34.000000
-8.70860386,140.62576294,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-09-28,04:32:34.000000
-8.70489979,140.62057495,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-09-28,04:32:34.000000
-8.63895321,140.73834229,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-28,04:32:34.000000
-8.63446522,140.73757935,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-28,04:32:34.000000
-8.62163639,140.52052307,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-09-28,04:32:34.000000
-8.54426479,140.84912109,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-28,04:32:34.000000
-8.54504681,140.84449768,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-28,04:32:34.000000
-8.54582882,140.83987427,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-28,04:32:34.000000
-8.41633797,140.99275208,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-28,04:32:34.000000
-8.33170795,140.96388245,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-28,04:32:34.000000
-8.39515305,140.60139465,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-28,04:32:34.000000
-8.3906889,140.60064697,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-28,04:32:34.000000
-8.33241653,140.96063232,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-28,04:32:34.000000
-8.39239788,140.60189819,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-28,04:32:34.000000
-8.30616283,140.56898499,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-09-28,04:32:34.000000
-8.30693436,140.56452942,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-09-28,04:32:34.000000
-10.73463726,123.08177185,8,LOBALAIN,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2020-09-28,04:32:34.000000
-8.22817993,140.31410217,8,Kurik,KAB. MERAUKE,PAPUA,noaa20,2020-09-28,04:32:34.000000
-8.22812748,140.3147583,8,Kurik,KAB. MERAUKE,PAPUA,noaa20,2020-09-28,04:32:34.000000
-10.64920807,123.17378998,8,ROTE TENGAH,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2020-09-28,04:32:34.000000
-10.64978886,123.16890717,8,ROTE TENGAH,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2020-09-28,04:32:34.000000
-8.33893013,137.75318909,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-28,04:32:34.000000
-8.33966732,137.748703,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-28,04:32:34.000000
-8.33594131,137.74809265,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-28,04:32:34.000000
-8.3366785,137.74362183,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-28,04:32:34.000000
-8.3322134,137.74749756,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-28,04:32:34.000000
-8.3329525,137.74301147,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-28,04:32:34.000000
-10.24328518,123.94674683,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-28,04:32:34.000000
-10.24374294,123.94304657,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-28,04:32:34.000000
-10.1437397,124.23744965,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-28,04:32:34.000000
-10.13851547,124.2328186,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-28,04:32:34.000000
-10.14142323,124.23789215,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-28,04:32:34.000000
-10.141922,124.23397064,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-28,04:32:34.000000
-8.15777683,137.83821106,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-28,04:32:34.000000
-8.15851307,137.83363342,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-28,04:32:34.000000
-10.12290573,123.91830444,9,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-28,04:32:34.000000
-10.11408997,123.74626923,8,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-28,04:32:34.000000
-10.10957432,123.74321747,8,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-28,04:32:34.000000
-9.9271841,124.38175964,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-28,04:32:34.000000
-9.90780544,123.59649658,9,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-28,04:32:34.000000
-9.89682293,123.63829803,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-28,04:32:34.000000
-9.89732742,123.63404846,8,not found,noaa20,2020-09-28,04:32:34.000000
-9.90992069,123.59429169,9,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-28,04:32:34.000000
-9.89862061,123.63613892,9,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-28,04:32:34.000000
-9.79569054,124.17210388,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-28,04:32:34.000000
-9.80606747,124.08950806,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-28,04:32:34.000000
-10.12794209,120.64012909,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-28,04:32:34.000000
-10.13093567,120.64059448,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-28,04:32:34.000000
-9.52569389,124.8970871,9,MALAKA TENGAH,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-09-28,04:32:34.000000
-9.52867889,124.89769745,8,MALAKA TENGAH,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-09-28,04:32:34.000000
-9.52379131,124.89308167,8,MALAKA TENGAH,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-09-28,04:32:34.000000
-9.52330017,124.8968277,7,MALAKA TENGAH,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-09-28,04:32:34.000000
-7.46790409,138.76968384,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-09-28,04:32:34.000000
-9.5409956,123.99582672,8,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-28,04:32:34.000000
-9.47029877,124.43462372,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-28,04:32:34.000000
-9.47122955,124.43503571,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-28,04:32:34.000000
-9.44949436,124.55931854,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-28,04:32:34.000000
-9.4878397,124.12762451,8,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-28,04:32:34.000000
-9.4823103,124.12570953,9,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-28,04:32:34.000000
-9.43006706,124.53586578,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-28,04:32:34.000000
-9.46781158,124.23992157,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-28,04:32:34.000000
-9.48283958,124.12152863,8,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-28,04:32:34.000000
-9.47670174,124.1244278,9,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-28,04:32:34.000000
-9.47721004,124.12039948,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-28,04:32:34.000000
-9.41997623,124.52690125,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-28,04:32:34.000000
-9.42039013,124.52366638,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-28,04:32:34.000000
-9.43906689,124.24082947,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-28,04:32:34.000000
-9.37957573,124.58054352,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-28,04:32:34.000000
-9.35898113,124.52074432,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-28,04:32:34.000000
-9.35989952,124.51328278,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-28,04:32:34.000000
-9.35578442,124.50101471,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-28,04:32:34.000000
-9.35962105,124.46965027,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-28,04:32:34.000000
-9.36013603,124.51213837,9,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-28,04:32:34.000000
-9.35916805,124.51955414,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-28,04:32:34.000000
-9.35611057,124.49988556,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-28,04:32:34.000000
-9.36019135,124.46852112,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-28,04:32:34.000000
-9.34797287,124.47585297,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-28,04:32:34.000000
-9.3483963,124.47258759,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-28,04:32:34.000000
-9.21393585,124.83144379,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-28,04:32:34.000000
-9.21713924,124.83126831,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-28,04:34:00.000000
-9.14329433,124.85081482,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-28,04:34:00.000000
-9.14378643,124.84693909,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-28,04:34:00.000000
-9.1792469,124.5674057,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-28,04:34:00.000000
-9.0471983,125.14455414,8,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-28,04:34:00.000000
-8.19011974,127.8078537,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-28,04:34:00.000000
-7.93378973,129.64666748,7,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-28,04:34:00.000000
-8.18690968,127.79885101,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-28,04:34:00.000000
-8.13818264,127.78886414,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-28,04:34:00.000000
-8.67502594,122.54916382,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-09-28,04:34:00.000000
-8.4662075,124.14148712,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-28,04:34:00.000000
-8.67621613,122.55136871,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-09-28,04:34:00.000000
-8.41722584,124.4645462,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-28,04:34:00.000000
-8.69817352,122.02885437,8,PAGA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-09-28,04:34:00.000000
-8.31410599,124.94936371,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-28,04:34:00.000000
-8.6812458,122.00776672,8,PAGA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-09-28,04:34:00.000000
-8.29699707,124.95669556,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-28,04:34:00.000000
-8.66401768,121.98869324,8,PAGA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-09-28,04:34:00.000000
-8.28732109,124.86589813,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-28,04:34:00.000000
-8.28774071,124.86268616,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-28,04:34:00.000000
-8.22943497,124.94348907,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-28,04:34:00.000000
-8.2298708,124.94023895,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-28,04:34:00.000000
-8.24670696,124.65166473,8,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-28,04:34:00.000000
-8.24713039,124.64846802,8,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-28,04:34:00.000000
-8.49244881,122.66644287,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-09-28,04:34:00.000000
-8.36930847,123.49035645,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-28,04:34:00.000000
-8.62092495,121.14169312,8,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-09-28,04:34:00.000000
-8.62570381,121.14051819,8,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-09-28,04:34:00.000000
-8.12208748,122.78430176,9,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-28,04:34:00.000000
-8.11536121,122.78864288,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-28,04:34:00.000000
-8.11603165,122.78330231,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-28,04:34:00.000000
-7.34460831,121.12347412,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-09-28,04:34:00.000000
-7.34028292,121.12753296,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-09-28,04:34:00.000000
-7.3410387,121.12172699,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-09-28,04:34:00.000000
-3.56575036,133.33441162,8,BURUWAY,KAB. KAIMANA,PAPUA BARAT,noaa20,2020-09-28,04:34:00.000000
-4.80516195,119.71767426,8,TONDONG TALLASA,KAB. PANGKAJENE KEPULAUAN,SULAWESI SELATAN,noaa20,2020-09-28,04:34:00.000000
-4.80426836,119.72433472,7,TONDONG TALLASA,KAB. PANGKAJENE KEPULAUAN,SULAWESI SELATAN,noaa20,2020-09-28,04:34:00.000000
-4.80652237,119.72109985,9,TONDONG TALLASA,KAB. PANGKAJENE KEPULAUAN,SULAWESI SELATAN,noaa20,2020-09-28,04:35:25.000000
-3.87272191,122.40107727,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-09-28,04:35:25.000000
-1.9913615,133.37864685,8,MOSKONA SELATAN,KAB. TELUKBINTUNI,PAPUA BARAT,noaa20,2020-09-28,04:35:25.000000
-1.98803461,133.37815857,8,MOSKONA SELATAN,KAB. TELUKBINTUNI,PAPUA BARAT,noaa20,2020-09-28,04:35:25.000000
-0.91876215,136.02915955,8,Biak Utara,KAB. BIAK NUMFOR,PAPUA,noaa20,2020-09-28,04:35:25.000000
-2.57968736,121.38394928,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-09-28,04:35:25.000000
-1.45905471,127.43702698,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-09-28,04:35:25.000000
-2.01062894,121.08132935,8,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-09-28,04:35:25.000000
1.2702527,127.86804962,7,KAO,KAB. HALMAHERA UTARA,MALUKU UTARA,noaa20,2020-09-28,04:35:25.000000
0.51872742,120.39601898,8,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,noaa20,2020-09-28,04:36:51.000000
0.52288967,120.39634705,8,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,noaa20,2020-09-28,04:36:51.000000

