Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-6.8092212677,108.408531189,46,PESAWAHAN,KAB. KUNINGAN,JAWA BARAT,terra,2018-10-04,15:19:00
-6.28112316132,107.148635864,99,CIKARANG UTARA,KAB. BEKASI,JAWA BARAT,terra,2018-10-04,15:19:00
-6.10867786407,105.422180176,100,not found,terra,2018-10-04,15:19:00
-6.09929800034,105.420852661,100,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,terra,2018-10-04,15:19:00
-3.39276480675,114.701667786,93,GAMBUT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2018-10-04,15:19:00
-3.3967897892,114.67552948,45,GAMBUT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2018-10-04,15:19:00
-3.27571153641,114.869506836,67,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,terra,2018-10-04,15:19:00
-3.27988648415,114.842399597,100,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2018-10-04,15:19:00
-3.26506400108,114.840103149,100,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2018-10-04,15:19:00
-3.26925182343,114.813117981,20,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2018-10-04,15:19:00
-3.26166677475,114.860595703,65,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2018-10-04,15:19:00
-3.24695158005,113.956756592,49,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-10-04,15:19:00
-3.23312091827,113.954612732,39,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-10-04,15:19:00
-3.15948057175,114.062484741,75,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-10-04,15:19:00
-3.14826726913,113.81817627,55,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-10-04,15:19:00
-3.13456392288,113.816078186,43,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-10-04,15:19:00
-3.09951448441,113.95098114,56,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-10-04,15:19:00
-3.02081990242,114.053062439,81,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-10-04,15:19:00
-3.11991357803,112.890213013,51,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-10-04,15:19:00
-3.12278866768,112.871139526,54,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-10-04,15:19:00
-3.10719537735,112.888244629,72,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-10-04,15:19:00
-3.11008191109,112.869224548,100,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-10-04,15:19:00
-2.96795105934,112.854667664,48,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-10-04,15:19:00
-2.95522975922,112.852722168,9,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-10-04,15:19:00
-2.48304247856,115.071960449,47,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,terra,2018-10-04,15:19:00
-2.55625152588,114.599143982,64,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-10-04,15:19:00
-3.82245230675,105.870429993,67,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-10-04,15:19:00
-2.55237984657,114.619041443,69,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-10-04,15:19:00
-2.47133302689,115.063270569,48,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,terra,2018-10-04,15:19:00
-2.98666024208,111.56288147,26,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2018-10-04,15:19:00
-2.97519540787,111.561149597,77,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2018-10-04,15:19:00
-3.74806332588,105.283988953,45,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-10-04,15:19:00
-2.39327049255,114.374473572,73,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-10-04,15:19:00
-1.95810806751,114.924751282,58,KARAU KUALA,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2018-10-04,15:19:00
-1.95710682869,114.947387695,40,PEMATANG KARAU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,terra,2018-10-04,15:19:00
-2.53639912605,110.870452881,41,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-10-04,15:19:00
-1.94237554073,113.41191864,54,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2018-10-04,15:19:00
-1.67275679111,102.832633972,2,Maro Sebo Ulu,KAB. BATANGHARI,JAMBI,terra,2018-10-04,15:19:00
2.37796592712,117.948471069,73,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-10-04,18:17:00
2.36951637268,117.939849854,38,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-10-04,18:17:00
2.36468219757,117.971534729,57,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-10-04,18:17:00
-2.39340877533,114.37877655,71,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-10-04,18:17:00
-2.54621744156,114.621383667,77,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-10-04,18:17:00
-2.55946159363,114.61958313,42,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-10-04,18:17:00
-2.53070902824,110.877441406,55,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-10-04,18:17:00
-2.54063796997,110.876037598,100,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-10-04,18:17:00
-2.5422334671,110.887176514,79,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-10-04,18:17:00
-3.00186800957,114.054885864,9,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-10-04,18:17:00
-3.01461672783,114.053153992,55,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-10-04,18:17:00
-3.01731562614,114.072296143,44,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-10-04,18:17:00
-3.09208536148,113.958061218,57,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-10-04,18:17:00
-2.96120977402,112.86693573,63,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-10-04,18:17:00
-3.25955986977,114.853523254,49,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-10-04,18:17:00
-3.27000236511,114.829421997,41,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-10-04,18:17:00
-3.27321815491,114.851676941,100,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-10-04,18:17:00
-3.27012085915,114.8697052,91,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-10-04,18:17:00
-3.13824605942,113.813606262,9,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-10-04,18:17:00
-3.14081501961,113.832122803,48,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-10-04,18:17:00
-3.23508810997,113.952575684,9,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-10-04,18:17:00
-3.237834692,113.971504211,47,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-10-04,18:17:00
-3.11112904549,112.881126404,100,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-10-04,18:17:00
-3.39113163948,114.688453674,61,GAMBUT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-10-04,18:17:00
-3.39419412613,114.710212708,83,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,aqua,2018-10-04,18:17:00
-2.97904109955,111.572540283,66,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2018-10-04,18:17:00
-6.27995634079,107.148742676,84,CIKARANG UTARA,KAB. BEKASI,JAWA BARAT,aqua,2018-10-04,18:17:00
-6.09655714035,105.420326233,100,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,aqua,2018-10-04,18:17:00
-6.09801244736,105.430046082,100,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,aqua,2018-10-04,18:17:00
