Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.51544,104.321,76,SINGKEP,KAB. LINGGA,KEP. RIAU,snpp,2019-02-11,06:24:46
0.725897,104.257,83,GALANG,KOTA BATAM,KEP. RIAU,snpp,2019-02-11,06:24:46
0.56293,103.18,98,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-02-11,06:24:46
0.752789,104.217,90,GALANG,KOTA BATAM,KEP. RIAU,snpp,2019-02-11,06:24:46
0.751735,104.21,84,GALANG,KOTA BATAM,KEP. RIAU,snpp,2019-02-11,06:24:46
0.700867,102.895,71,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-02-11,06:24:46
1.17058,104.471,75,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,snpp,2019-02-11,06:24:46
1.12926,102.868,59,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2019-02-11,06:24:46
1.13498,102.86,80,RANGSANG BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2019-02-11,06:24:46
1.83654,101.699,53,RUPAT,KAB. BENGKALIS,RIAU,snpp,2019-02-11,06:24:46
1.84368,101.698,86,RUPAT,KAB. BENGKALIS,RIAU,snpp,2019-02-11,06:24:46
1.85082,101.697,100,RUPAT,KAB. BENGKALIS,RIAU,snpp,2019-02-11,06:24:46
1.85919,101.704,100,RUPAT,KAB. BENGKALIS,RIAU,snpp,2019-02-11,06:24:46
1.85796,101.696,100,RUPAT,KAB. BENGKALIS,RIAU,snpp,2019-02-11,06:24:46
1.86633,101.703,94,RUPAT,KAB. BENGKALIS,RIAU,snpp,2019-02-11,06:24:46
1.99199,101.544,88,RUPAT UTARA,KAB. BENGKALIS,RIAU,snpp,2019-02-11,06:24:46
-6.38685,107.217,65,CIKARANG PUSAT,KAB. BEKASI,JAWA BARAT,snpp,2019-02-11,06:21:57
-6.18678,106.314,24,KIBIN,KAB. SERANG,BANTEN,snpp,2019-02-11,06:21:57
-4.81563,105.687,65,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-02-11,06:23:22
1.50699281693,101.792442322,28,BUKIT BATU,KAB. BENGKALIS,RIAU,aqua,2019-02-11,07:18:00
