Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.158203125,124.098854065,47,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-10-19,04:52:00
-10.1666955948,124.028144836,67,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-10-19,04:52:00
-10.1588993073,123.851623535,76,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-10-19,04:52:00
-9.80084609985,124.386550903,84,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2020-10-19,04:52:00
-9.52601909637,124.181900024,72,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2020-10-19,04:52:00
-9.29974746704,124.750480652,81,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2020-10-19,04:52:00
-7.99078655243,131.213378906,45,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2020-10-19,04:52:00
-7.91259098053,131.312103271,85,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2020-10-19,04:52:00
-7.93968725204,131.123291016,0,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2020-10-19,04:52:00
-7.83293485641,131.230453491,89,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2020-10-19,04:52:00
-7.83422470093,131.221466064,76,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2020-10-19,04:52:00
-7.92384052277,129.812713623,54,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2020-10-19,04:52:00
-7.92514181137,129.803482056,57,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2020-10-19,04:52:00


