Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

1.49490976,127.63077545,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-05-21,04:24:29.000000
-4.25487041,140.348526,8,Borme,KAB. PEGUNUNGAN BINTANG,PAPUA,snpp,2020-05-21,04:21:39.000000
-4.25880766,139.08259583,8,Tangma,KAB. YAHUKIMO,PAPUA,snpp,2020-05-21,04:21:39.000000
-4.17519569,138.99343872,8,Asotipo,KAB. JAYAWIJAYA,PAPUA,snpp,2020-05-21,04:21:39.000000
-4.17098045,138.99707031,8,Asotipo,KAB. JAYAWIJAYA,PAPUA,snpp,2020-05-21,04:21:39.000000
-4.15407085,138.96549988,8,Asolokobal,KAB. JAYAWIJAYA,PAPUA,snpp,2020-05-21,04:21:39.000000
-4.10620499,139.07157898,8,Popugoba,KAB. JAYAWIJAYA,PAPUA,snpp,2020-05-21,04:21:39.000000
-4.12821007,138.88137817,8,Napua,KAB. JAYAWIJAYA,PAPUA,snpp,2020-05-21,04:21:39.000000
-4.02999496,138.90556335,8,Witawaya,KAB. JAYAWIJAYA,PAPUA,snpp,2020-05-21,04:21:39.000000
-4.03049517,138.90585327,8,Witawaya,KAB. JAYAWIJAYA,PAPUA,snpp,2020-05-21,04:21:39.000000
-3.94145036,138.59490967,8,Makki,KAB. LANNY JAYA,PAPUA,snpp,2020-05-21,04:21:39.000000
-3.93798828,138.59408569,8,Makki,KAB. LANNY JAYA,PAPUA,snpp,2020-05-21,04:21:39.000000
-3.83312607,138.84942627,8,Boiri,KAB. JAYAWIJAYA,PAPUA,snpp,2020-05-21,04:21:39.000000
-3.83372235,138.70855713,8,Tagimori,KAB. JAYAWIJAYA,PAPUA,snpp,2020-05-21,04:21:39.000000
-3.81551194,138.52406311,8,Poga,KAB. LANNY JAYA,PAPUA,snpp,2020-05-21,04:21:39.000000
-3.79804969,138.61320496,8,Poga,KAB. LANNY JAYA,PAPUA,snpp,2020-05-21,04:21:39.000000
-3.88845658,137.64730835,8,Wanwi,KAB. PUNCAK,PAPUA,snpp,2020-05-21,04:21:39.000000
-3.68837047,138.62533569,8,Bokoneri,KAB. TOLIKARA,PAPUA,snpp,2020-05-21,04:21:39.000000
-3.68480468,138.62509155,8,Bokoneri,KAB. TOLIKARA,PAPUA,snpp,2020-05-21,04:21:39.000000
-3.68547153,138.48284912,8,Karubaga,KAB. TOLIKARA,PAPUA,snpp,2020-05-21,04:21:39.000000
-3.65754104,138.56941223,8,Kai,KAB. TOLIKARA,PAPUA,snpp,2020-05-21,04:21:39.000000
-3.65817976,138.56536865,8,Kai,KAB. TOLIKARA,PAPUA,snpp,2020-05-21,04:21:39.000000
-3.70312619,138.22132874,8,Woniki,KAB. TOLIKARA,PAPUA,snpp,2020-05-21,04:21:39.000000
-3.65252781,138.52932739,8,Kai,KAB. TOLIKARA,PAPUA,snpp,2020-05-21,04:21:39.000000
-3.65314722,138.5252533,8,Kai,KAB. TOLIKARA,PAPUA,snpp,2020-05-21,04:21:39.000000
-3.6780479,138.36233521,8,Kanggime,KAB. TOLIKARA,PAPUA,snpp,2020-05-21,04:21:39.000000
-3.67861748,138.35862732,8,Kanggime,KAB. TOLIKARA,PAPUA,snpp,2020-05-21,04:21:39.000000
-3.71120501,138.12217712,7,Woniki,KAB. TOLIKARA,PAPUA,snpp,2020-05-21,04:21:39.000000
-3.70599627,138.13320923,8,Woniki,KAB. TOLIKARA,PAPUA,snpp,2020-05-21,04:21:39.000000
-3.69330478,138.19303894,8,Woniki,KAB. TOLIKARA,PAPUA,snpp,2020-05-21,04:21:39.000000
-3.66214204,138.3732605,8,Kanggime,KAB. TOLIKARA,PAPUA,snpp,2020-05-21,04:21:39.000000
-3.66273642,138.36938477,8,Kanggime,KAB. TOLIKARA,PAPUA,snpp,2020-05-21,04:21:39.000000
-3.68763018,138.2069397,8,Bogonuk,KAB. TOLIKARA,PAPUA,snpp,2020-05-21,04:21:39.000000
-3.68421292,138.20614624,8,Bogonuk,KAB. TOLIKARA,PAPUA,snpp,2020-05-21,04:21:39.000000
-3.68481827,138.20217896,8,Bogonuk,KAB. TOLIKARA,PAPUA,snpp,2020-05-21,04:21:39.000000
-3.65586042,138.36772156,8,Kanggime,KAB. TOLIKARA,PAPUA,snpp,2020-05-21,04:21:39.000000
-3.61443281,138.40493774,8,Biuk,KAB. TOLIKARA,PAPUA,snpp,2020-05-21,04:21:39.000000
-3.61466932,138.38050842,8,Gilombandu,KAB. TOLIKARA,PAPUA,snpp,2020-05-21,04:21:39.000000
-3.65669584,138.01901245,8,Bogonuk,KAB. TOLIKARA,PAPUA,snpp,2020-05-21,04:21:39.000000
-2.70080996,140.71009827,8,Abepura,KOTA JAYAPURA,PAPUA,snpp,2020-05-21,04:21:39.000000
-2.64182591,140.87179565,8,Muaratami,KOTA JAYAPURA,PAPUA,snpp,2020-05-21,04:21:39.000000
-2.68859863,140.58155823,8,Sentani Timur,KAB. JAYAPURA,PAPUA,snpp,2020-05-21,04:21:39.000000
-2.64189219,140.87098694,8,Muaratami,KOTA JAYAPURA,PAPUA,snpp,2020-05-21,04:21:39.000000
-2.68609118,140.58361816,8,Heram,KOTA JAYAPURA,PAPUA,snpp,2020-05-21,04:21:39.000000
-2.64247799,140.37005615,8,Kemtuk,KAB. JAYAPURA,PAPUA,snpp,2020-05-21,04:21:39.000000
-2.64016056,140.25857544,8,Kemtuk Gresi,KAB. JAYAPURA,PAPUA,snpp,2020-05-21,04:21:39.000000
-2.64077616,140.25605774,8,Kemtuk Gresi,KAB. JAYAPURA,PAPUA,snpp,2020-05-21,04:21:39.000000
-3.33877301,135.529953,8,Nabire,KAB. NABIRE,PAPUA,snpp,2020-05-21,04:21:39.000000
-2.43929124,133.14222717,8,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,snpp,2020-05-21,04:23:04.000000
-1.81808519,136.75027466,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,snpp,2020-05-21,04:23:04.000000
-1.40134513,133.7721405,8,SUGUREY,KAB. PEGUNUNGAN ARFAK,PAPUA BARAT,snpp,2020-05-21,04:23:04.000000
-0.97312289,134.83886719,8,Numfor Barat,KAB. BIAK NUMFOR,PAPUA,snpp,2020-05-21,04:23:04.000000
-0.8364045,133.00566101,8,KEBAR,KAB. TAMBRAUW,PAPUA BARAT,snpp,2020-05-21,04:23:04.000000
-0.78811896,132.91557312,8,KEBAR,KAB. TAMBRAUW,PAPUA BARAT,snpp,2020-05-21,04:23:04.000000
0.295162,116.628441,7,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-05-21,02:27:01.000000
0.295162,116.62871,7,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-05-21,02:27:01.000000
-0.096761,117.00993,8,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-05-21,02:27:01.000000
-2.165106,115.574243,7,JUAI,KAB. BALANGAN,KALIMANTAN SELATAN,landsat8,2020-05-21,02:27:25.000000
-2.165107,115.574782,7,JUAI,KAB. BALANGAN,KALIMANTAN SELATAN,landsat8,2020-05-21,02:27:25.000000
-2.165107,115.575052,9,JUAI,KAB. BALANGAN,KALIMANTAN SELATAN,landsat8,2020-05-21,02:27:25.000000
-2.160502,115.582608,7,JUAI,KAB. BALANGAN,KALIMANTAN SELATAN,landsat8,2020-05-21,02:27:25.000000
-2.15806,115.58288,7,JUAI,KAB. BALANGAN,KALIMANTAN SELATAN,landsat8,2020-05-21,02:27:25.000000
-1.864405,115.853888,7,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,landsat8,2020-05-21,02:27:25.000000
-1.979415,116.241406,7,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,landsat8,2020-05-21,02:27:25.000000
-1.979415,116.241675,9,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,landsat8,2020-05-21,02:27:25.000000
-1.33224,116.688752,9,PENAJAM,KAB. PENAJAM PASER UTARA,KALIMANTAN TIMUR,landsat8,2020-05-21,02:27:25.000000
-1.332511,116.688752,9,PENAJAM,KAB. PENAJAM PASER UTARA,KALIMANTAN TIMUR,landsat8,2020-05-21,02:27:25.000000
-1.33224,116.689022,9,PENAJAM,KAB. PENAJAM PASER UTARA,KALIMANTAN TIMUR,landsat8,2020-05-21,02:27:25.000000
-1.332511,116.689021,9,PENAJAM,KAB. PENAJAM PASER UTARA,KALIMANTAN TIMUR,landsat8,2020-05-21,02:27:25.000000
-3.110323,115.164017,9,HATUNGUN,KAB. TAPIN,KALIMANTAN SELATAN,landsat8,2020-05-21,02:27:49.000000
-3.110595,115.164016,7,HATUNGUN,KAB. TAPIN,KALIMANTAN SELATAN,landsat8,2020-05-21,02:27:49.000000
-2.165106,115.574243,7,JUAI,KAB. BALANGAN,KALIMANTAN SELATAN,landsat8,2020-05-21,02:27:49.000000
-2.165107,115.574782,7,JUAI,KAB. BALANGAN,KALIMANTAN SELATAN,landsat8,2020-05-21,02:27:49.000000
-2.165107,115.575052,9,JUAI,KAB. BALANGAN,KALIMANTAN SELATAN,landsat8,2020-05-21,02:27:49.000000
-2.160502,115.582608,7,JUAI,KAB. BALANGAN,KALIMANTAN SELATAN,landsat8,2020-05-21,02:27:49.000000
-2.15806,115.58288,7,JUAI,KAB. BALANGAN,KALIMANTAN SELATAN,landsat8,2020-05-21,02:27:49.000000
-3.486278,115.623123,8,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,landsat8,2020-05-21,02:27:49.000000
3.467123,116.606702,9,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,landsat8,2020-05-21,02:26:14.000000
1.895162,117.240301,9,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,landsat8,2020-05-21,02:26:14.000000
2.062886,117.298326,7,TELUKBAYUR,KAB. BERAU,KALIMANTAN TIMUR,landsat8,2020-05-21,02:26:14.000000
2.083206,117.449943,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,landsat8,2020-05-21,02:26:14.000000
2.082934,117.449943,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,landsat8,2020-05-21,02:26:14.000000
2.083477,117.450213,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,landsat8,2020-05-21,02:26:14.000000
2.083206,117.450212,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,landsat8,2020-05-21,02:26:14.000000
3.263177,117.631019,9,TARAKAN TIMUR,KOTA TARAKAN,KALIMANTAN UTARA,landsat8,2020-05-21,02:26:14.000000
1.895162,117.240301,9,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,landsat8,2020-05-21,02:26:37.000000
1.864491,117.247849,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,landsat8,2020-05-21,02:26:37.000000
2.062886,117.298326,7,TELUKBAYUR,KAB. BERAU,KALIMANTAN TIMUR,landsat8,2020-05-21,02:26:37.000000
2.083477,117.449943,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,landsat8,2020-05-21,02:26:37.000000
2.083206,117.449943,9,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,landsat8,2020-05-21,02:26:37.000000
2.082934,117.449943,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,landsat8,2020-05-21,02:26:37.000000
2.083477,117.450213,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,landsat8,2020-05-21,02:26:37.000000
