Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.28896,124.934,47,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR,snpp,2018-08-07,05:06:18
-2.57606,121.383,97,NUHA,LUWU TIMUR,SULAWESI SELATAN,snpp,2018-08-07,05:07:43
-8.59736,120.159,40,WELAK,MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2018-08-07,05:06:18
-2.88243,112.895,76,MENTAYA HILIR SELATA,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-08-07,05:07:43
-8.69395,116.965,51,BRANG REA,SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2018-08-07,05:06:18
-0.577704,111.684,74,SAYAN,MELAWI,KALIMANTAN BARAT,snpp,2018-08-07,05:07:43
-0.024481,112.967,47,AMBALAU,SINTANG,KALIMANTAN BARAT,snpp,2018-08-07,05:09:09
-4.69548,121.643,70,POLEANG,BOMBANA,SULAWESI TENGGARA,snpp,2018-08-07,05:06:18
-0.564252,111.683,22,SAYAN,MELAWI,KALIMANTAN BARAT,snpp,2018-08-07,05:07:43
-0.0246163,112.687,85,AMBALAU,SINTANG,KALIMANTAN BARAT,snpp,2018-08-07,05:09:09
-4.50261,122.067,79,LANTARI JAYA,BOMBANA,SULAWESI TENGGARA,snpp,2018-08-07,05:06:18
0.00982771,112.661,76,AMBALAU,SINTANG,KALIMANTAN BARAT,snpp,2018-08-07,05:09:09
-4.49537,122.066,99,LANTARI JAYA,BOMBANA,SULAWESI TENGGARA,snpp,2018-08-07,05:06:18
0.377332,112.817,35,BUNUT HULU,KAPUAS HULU,KALIMANTAN BARAT,snpp,2018-08-07,05:09:09
-3.53711,126.231,59,KEPALA MADAN,BURU SELATAN,MALUKU,snpp,2018-08-07,05:06:18
0.43276,112.812,84,BUNUT HULU,KAPUAS HULU,KALIMANTAN BARAT,snpp,2018-08-07,05:09:09
