Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-3.63509488,102.21469879,8,PONDOOK KELAPA,KAB. BENGKULU TENGAH,BENGKULU,snpp,2020-11-13,18:47:40.000000
-6.00255823,105.98478699,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-11-13,18:47:40.000000
-5.99986076,105.98277283,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-11-13,18:47:40.000000
-6.010396,105.986763,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-11-13,18:47:40.000000
-6.20574331,106.55329132,8,CIKUPA,KAB. TANGERANG,BANTEN,snpp,2020-11-13,18:47:40.000000
1.3697027,101.22388458,8,MANDAU,KAB. BENGKALIS,RIAU,snpp,2020-11-13,18:46:15.000000
0.72628963,101.47403717,8,SIAK,KAB. SIAK,RIAU,snpp,2020-11-13,18:46:15.000000
0.24526049,103.37299347,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-11-13,18:46:15.000000
0.44291416,101.894104,8,BUNUT,KAB. PELALAWAN,RIAU,snpp,2020-11-13,18:46:15.000000
-0.45639992,102.17171478,8,PASIR PENYU,KAB. INDRAGIRI HULU,RIAU,snpp,2020-11-13,18:46:15.000000
-1.19081867,103.37205505,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2020-11-13,18:46:15.000000
-2.28901267,103.93856049,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-11-13,18:46:15.000000
-2.09927464,102.37519836,8,BANGKO,KAB. MERANGIN,JAMBI,snpp,2020-11-13,18:46:15.000000
-2.26814413,102.54816437,8,SAROLANGUN,KAB. SAROLANGUN,JAMBI,snpp,2020-11-13,18:46:15.000000
-2.27080941,102.54958344,8,SAROLANGUN,KAB. SAROLANGUN,JAMBI,snpp,2020-11-13,18:46:15.000000

