Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.44356346,121.04883575,8,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-09-13,17:00:08.000000
-8.44727898,121.04845428,8,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-09-13,17:00:08.000000
-9.08912277,124.91867065,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-13,17:00:08.000000
-8.58930206,121.47596741,8,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-09-13,17:00:08.000000
-8.59219646,121.47114563,8,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-09-13,17:00:08.000000
-8.59581947,121.47073364,8,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-09-13,17:00:08.000000
-8.5965786,121.47533417,8,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-09-13,17:00:08.000000
-8.59798717,121.48384857,8,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-09-13,17:00:08.000000
-8.59727478,121.25423431,8,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-09-13,17:00:08.000000
-9.19937325,124.75444031,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-13,17:00:08.000000
-9.20539665,124.77128601,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-13,17:00:08.000000
-9.24222088,124.50868225,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-13,17:00:08.000000
-9.2455225,124.50814819,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-13,17:00:08.000000
-9.30327988,124.68088531,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-13,17:00:08.000000
-8.56242752,119.82919312,8,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,noaa20,2020-09-13,17:00:08.000000
-8.18796539,117.49752808,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-13,17:00:08.000000
-8.19260597,117.49676514,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-13,17:00:08.000000
-8.19093227,117.49564362,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-13,17:00:08.000000
-8.3843708,118.35373688,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-13,17:00:08.000000
-8.38517666,118.35838318,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-13,17:00:08.000000
-9.36916542,124.21405029,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-13,17:00:08.000000
-9.37247181,124.21351624,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-13,17:00:08.000000
-7.7288003,114.26520538,8,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-09-13,17:00:08.000000
-7.72819853,114.26235199,8,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-09-13,17:00:08.000000
-7.72896338,114.26644897,8,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-09-13,17:00:08.000000
-8.31943512,117.50132751,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-13,17:00:08.000000
-9.47295952,123.94689941,8,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-13,17:00:08.000000
-9.4735136,123.95040894,8,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-13,17:00:08.000000
-9.47903156,123.94234467,8,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-13,17:00:08.000000
-9.48675919,123.92681885,8,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-13,17:00:08.000000
-9.51393604,124.01197815,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-13,17:00:08.000000
-7.54332161,112.35951996,8,MOJOAGUNG,KAB. JOMBANG,JAWA TIMUR,noaa20,2020-09-13,17:00:08.000000
-7.68205214,112.94593048,8,REJOSO,KAB. PASURUAN,JAWA TIMUR,noaa20,2020-09-13,17:00:08.000000
-8.74363804,118.0565567,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-13,17:00:08.000000
-7.68387747,111.93249512,8,PACE,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-09-13,17:00:08.000000
-8.80487347,117.93592072,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-13,17:00:08.000000
-9.79599953,123.84126282,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-13,17:00:08.000000
-8.80725574,117.93295288,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-13,17:00:08.000000
-9.80923271,123.83918762,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-13,17:00:08.000000
-9.84687233,124.07666016,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-13,17:00:08.000000
-9.83803463,123.99933624,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-13,17:00:08.000000
-9.83858681,124.00283813,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-13,17:00:08.000000
-9.83913898,124.0063324,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-13,17:00:08.000000
-9.84189415,124.00230408,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-13,17:00:08.000000
-9.88545895,123.99886322,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-13,17:00:08.000000
-9.8887682,123.99832916,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-13,17:00:08.000000
-9.86331844,123.8161087,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-13,17:00:08.000000
-9.90255356,123.95675659,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-13,17:00:08.000000
-9.90310478,123.96024323,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-13,17:00:08.000000
-9.90586281,123.95623016,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-13,17:00:08.000000
-9.91082573,123.94472504,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-13,17:00:08.000000
-9.92295742,123.93563843,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-13,17:00:08.000000
-9.91583157,123.82553864,8,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-13,17:00:08.000000
-9.93990326,123.69909668,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-13,17:00:08.000000
-9.95717239,123.78648376,8,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-13,17:00:08.000000
-9.97649479,123.80117035,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-13,17:00:08.000000
-9.46491909,119.71798706,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-13,17:00:08.000000
-8.24144745,112.75624847,8,DAMPIT,KAB. MALANG,JAWA TIMUR,noaa20,2020-09-13,17:00:08.000000
-9.53626537,119.82979584,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-13,17:00:08.000000
-9.54014874,119.82910156,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-13,17:00:08.000000
-10.24730968,123.58131409,8,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-13,17:00:08.000000
-9.79238224,120.24375916,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,17:00:08.000000
-9.87138271,119.93051147,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,17:00:08.000000
-10.17954826,120.12297058,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-13,17:01:34.000000

