Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,AQUA
Tanggal akuisisi,2016-10-20
Waktu akuisisi,05:15:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
123.815994263,-10.2780065536,78.0,AMARASI SELATAN,KUPANG,NUSA TENGGARA TIMUR
124.475074768,-10.0852680206,82.0,KUALIN,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR
123.968818665,-10.156036377,71.0,AMABI OEFETO,KUPANG,NUSA TENGGARA TIMUR
123.949676514,-10.1586971283,35.0,AMABI OEFETO,KUPANG,NUSA TENGGARA TIMUR
124.16619873,-10.1192169189,75.0,AMARASI TIMUR,KUPANG,NUSA TENGGARA TIMUR
124.156837463,-10.1205205917,81.0,AMARASI TIMUR,KUPANG,NUSA TENGGARA TIMUR
124.137916565,-10.1231555939,79.0,AMARASI TIMUR,KUPANG,NUSA TENGGARA TIMUR
124.051483154,-10.0988082886,48.0,AMABI OEFETO TIMUR,KUPANG,NUSA TENGGARA TIMUR
124.527259827,-9.9669675827,67.0,KOLBANO,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR
124.5181427,-9.96825027466,37.0,KOLBANO,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR
123.979728699,-9.88768672943,71.0,TAKARI,KUPANG,NUSA TENGGARA TIMUR
124.600410461,-9.78206062317,77.0,FAUTMOLO,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR
124.771827698,-9.72161865234,75.0,TOIANAS,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR
124.697593689,-9.65860271454,50.0,AMANATUN UTARA,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR
124.151756287,-9.69840621948,93.0,MOLLO UTARA,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR
124.142333984,-9.69973468781,73.0,NUNBENA,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR
124.675468445,-9.61518669128,48.0,RINHAT,BELU,NUSA TENGGARA TIMUR
124.525512695,-9.60877418518,58.0,NOEMUTI,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR
124.842514038,-9.52763462067,78.0,SASITA MEAN,BELU,NUSA TENGGARA TIMUR
124.833427429,-9.52892971039,78.0,SASITA MEAN,BELU,NUSA TENGGARA TIMUR
124.682807922,-9.51358318329,66.0,INSANA,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR
124.789413452,-9.48009872437,47.0,IO KUFEU,BELU,NUSA TENGGARA TIMUR
124.400802612,-9.47941207886,55.0,MUSI,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR
124.941917419,-9.3658914566,57.0,RAIMANUK,BELU,NUSA TENGGARA TIMUR
124.104278564,-9.36487579346,55.0,lokasi tidak ditemukan
124.094596863,-9.36621189117,100.0,lokasi tidak ditemukan
124.08505249,-9.3675327301,28.0,lokasi tidak ditemukan
124.075637817,-9.36883926392,49.0,lokasi tidak ditemukan
124.066307068,-9.37013721466,53.0,AMFOANG TIMUR,KUPANG,NUSA TENGGARA TIMUR
124.096374512,-9.35717773438,88.0,lokasi tidak ditemukan
124.086807251,-9.35854244232,87.0,lokasi tidak ditemukan
124.469894409,-9.26735877991,82.0,NAIBENU,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR
124.460800171,-9.26864337921,71.0,NAIBENU,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR
119.888160706,-9.87629890442,81.0,KATALA HAMU LINGU,SUMBA TIMUR,NUSA TENGGARA TIMUR
131.06388855,-8.18461894989,70.0,SELARU,MALUKU TENGGARA BARAT,MALUKU
119.854423523,-9.78989124298,59.0,LEWATIDAHU,SUMBA TIMUR,NUSA TENGGARA TIMUR
119.881446838,-9.49982738495,82.0,UMBU RATU NGGAY,SUMBA TENGAH,NUSA TENGGARA TIMUR
124.813598633,-8.38237667084,43.0,PUREMAN,ALOR,NUSA TENGGARA TIMUR
124.380264282,-8.36985111237,26.0,ALOR BARAT LAUT,ALOR,NUSA TENGGARA TIMUR
124.527610779,-8.27588272095,31.0,ALOR BARAT LAUT,ALOR,NUSA TENGGARA TIMUR
122.676704407,-8.51741504669,59.0,WULANGGITANG,FLORES TIMUR,NUSA TENGGARA TIMUR
124.715927124,-8.17571353912,69.0,LEMBUR,ALOR,NUSA TENGGARA TIMUR
121.158546448,-8.59019851685,23.0,AESESA,NAGEKEO,NUSA TENGGARA TIMUR
118.607643127,-8.74990081787,56.0,PARADO,BIMA,NUSA TENGGARA BARAT
118.601455688,-8.73896884918,45.0,PARADO,BIMA,NUSA TENGGARA BARAT
118.285743713,-8.71357440948,72.0,TARANO,SUMBAWA,NUSA TENGGARA BARAT
118.263343811,-8.71642875671,74.0,TARANO,SUMBAWA,NUSA TENGGARA BARAT
118.257926941,-8.48363685608,45.0,MANGGALEWA,DOMPU,NUSA TENGGARA BARAT
117.544143677,-8.45783424377,88.0,MOYOHILIR,SUMBAWA,NUSA TENGGARA BARAT
117.253181458,-8.49486446381,51.0,RHEE,SUMBAWA,NUSA TENGGARA BARAT
117.421485901,-8.45908355713,58.0,SUMBAWA,SUMBAWA,NUSA TENGGARA BARAT
116.552818298,-8.32492637634,36.0,SAMBELIA,LOMBOK TIMUR,NUSA TENGGARA BARAT
118.124977112,-8.15001964569,38.0,TAMBORA,BIMA,NUSA TENGGARA BARAT
117.840293884,-8.14622402191,69.0,TAMBORA,BIMA,NUSA TENGGARA BARAT
117.989723206,-8.11324310303,62.0,TAMBORA,BIMA,NUSA TENGGARA BARAT
122.615592957,-5.29056739807,88.0,GU,BUTON,SULAWESI TENGGARA
122.43196106,-5.13254785538,48.0,BONE,MUNA,SULAWESI TENGGARA
122.609359741,-5.02567768097,58.0,TONGKUNO,MUNA,SULAWESI TENGGARA
122.948684692,-4.96837472916,65.0,KAMBOWA,BUTON UTARA,SULAWESI TENGGARA
122.93938446,-4.96968793869,56.0,KAMBOWA,BUTON UTARA,SULAWESI TENGGARA
122.566093445,-4.80997467041,44.0,BARANGKA,MUNA,SULAWESI TENGGARA
121.937759399,-4.8341422081,81.0,POLEANG TENGGARA,BOMBANA,SULAWESI TENGGARA
121.92742157,-4.83559131622,48.0,POLEANG TENGGARA,BOMBANA,SULAWESI TENGGARA
123.028739929,-4.661901474,62.0,KULISUSU BARAT,BUTON UTARA,SULAWESI TENGGARA
123.018180847,-4.65408611298,34.0,KULISUSU BARAT,BUTON UTARA,SULAWESI TENGGARA
122.667442322,-4.64964675903,62.0,NAPABALANO,MUNA,SULAWESI TENGGARA
123.004638672,-4.41790676117,69.0,WAKORUMBA,BUTON UTARA,SULAWESI TENGGARA
123.003242493,-4.4088139534,50.0,WAKORUMBA,BUTON UTARA,SULAWESI TENGGARA
121.657402039,-4.40475797653,29.0,POLINGGONA,KOLAKA,SULAWESI TENGGARA
121.64679718,-4.40623760223,75.0,POLINGGONA,KOLAKA,SULAWESI TENGGARA
121.73009491,-4.14774417877,60.0,BAULA,KOLAKA,SULAWESI TENGGARA
121.960006714,-3.7918214798,30.0,ABUKI,KONAWE,SULAWESI TENGGARA
122.126403809,-3.75903153419,37.0,ANGGABERI,KONAWE,SULAWESI TENGGARA
122.11643219,-3.76041865349,24.0,ANGGABERI,KONAWE,SULAWESI TENGGARA
122.0493927,-3.36687397957,56.0,ASERA,KONAWE UTARA,SULAWESI TENGGARA
120.279167175,-3.40259456635,67.0,BAJO,LUWU,SULAWESI SELATAN
122.218185425,-2.99375534058,62.0,BUNGKU SELATAN,MOROWALI,SULAWESI TENGAH
120.086143494,-3.2780725956,54.0,BASSESANGTEMPE,LUWU,SULAWESI SELATAN
122.262519836,-2.95911669731,39.0,BUNGKU SELATAN,MOROWALI,SULAWESI TENGAH
122.27053833,-2.94855809212,77.0,BUNGKU SELATAN,MOROWALI,SULAWESI TENGAH
122.261154175,-2.94988894463,94.0,BUNGKU SELATAN,MOROWALI,SULAWESI TENGAH
121.685913086,-2.93030905724,83.0,ROUTA,KONAWE,SULAWESI TENGGARA
121.675865173,-2.93172597885,39.0,ROUTA,KONAWE,SULAWESI TENGGARA
121.374938965,-2.5869383812,99.0,NUHA,LUWU TIMUR,SULAWESI SELATAN
121.373725891,-2.57733297348,95.0,TOWUTI,LUWU TIMUR,SULAWESI SELATAN
121.714576721,-2.30133724213,87.0,BUNGKU BARAT,MOROWALI,SULAWESI TENGAH
121.75453949,-1.69041109085,82.0,BUNGKU UTARA,MOROWALI,SULAWESI TENGAH
121.745124817,-1.69176435471,77.0,BUNGKU UTARA,MOROWALI,SULAWESI TENGAH
121.839500427,-1.65916192532,75.0,MAMOSALATO,MOROWALI,SULAWESI TENGAH
123.507286072,-1.4018471241,64.0,TOTIKUM,BANGGAI KEPULAUAN,SULAWESI TENGAH
122.97203064,-1.47839021683,51.0,BULAGI SELATAN,BANGGAI KEPULAUAN,SULAWESI TENGAH
121.753227234,-1.60500538349,74.0,BUNGKU UTARA,MOROWALI,SULAWESI TENGAH
121.743728638,-1.6063451767,78.0,BUNGKU UTARA,MOROWALI,SULAWESI TENGAH
121.715881348,-1.58436775208,83.0,BUNGKU UTARA,MOROWALI,SULAWESI TENGAH
121.706710815,-1.58567881584,70.0,BUNGKU UTARA,MOROWALI,SULAWESI TENGAH
121.855102539,-1.53600990772,43.0,MAMOSALATO,MOROWALI,SULAWESI TENGAH
121.701637268,-1.55787408352,76.0,BUNGKU UTARA,MOROWALI,SULAWESI TENGAH
123.48525238,-1.29411518574,64.0,TINANGKUNG UTARA,BANGGAI KEPULAUAN,SULAWESI TENGAH
123.091186523,-1.31395161152,57.0,BULAGI,BANGGAI KEPULAUAN,SULAWESI TENGAH
123.082275391,-1.31522619724,54.0,BULAGI,BANGGAI KEPULAUAN,SULAWESI TENGAH
122.259140015,-1.38696587086,86.0,TOILI,BANGGAI,SULAWESI TENGAH
121.823371887,-1.42072176933,90.0,MAMOSALATO,MOROWALI,SULAWESI TENGAH
121.794441223,-1.42480754852,87.0,MAMOSALATO,MOROWALI,SULAWESI TENGAH
121.784751892,-1.42617511749,72.0,BUNGKU UTARA,MOROWALI,SULAWESI TENGAH
122.425476074,-1.27993023396,71.0,BATUI,BANGGAI,SULAWESI TENGAH
122.789169312,-0.906491458416,89.0,LUWUK,BANGGAI,SULAWESI TENGAH
122.780250549,-0.907764732838,68.0,LUWUK,BANGGAI,SULAWESI TENGAH
122.861885071,-0.886071264744,58.0,LUWUK,BANGGAI,SULAWESI TENGAH
122.852981567,-0.887344837189,51.0,LUWUK,BANGGAI,SULAWESI TENGAH
121.904777527,0.448518693447,45.0,DUHIADAA,POHUWATO,GORONTALO
123.409736633,0.867104172707,63.0,BOLANG ITANG TIMUR,BOLAANG MONGONDOW UTARA,SULAWESI UTARA
118.805755615,-8.34703826904,39.0,AMBALAWI,BIMA,NUSA TENGGARA BARAT
