Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.495478,127.632355,62,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,terra,2017-07-30,02:06:00
1.540975,124.899948,51,MAPANGET,KOTA MANADO,SULAWESI UTARA,terra,2017-07-30,02:06:00
1.042527,120.821686,52,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,terra,2017-07-30,02:06:00
-3.339234,114.599815,25,BANJARMASIN SELATAN,KOTA BANJARMASIN,KALIMANTAN SELATAN,terra,2017-07-30,02:06:00
-5.297727,119.612099,70,MANUJU,KAB. GOWA,SULAWESI SELATAN,terra,2017-07-30,02:06:00
-8.159111,125.036255,47,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2017-07-30,02:06:00
-8.202706,119.073845,79,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2017-07-30,02:06:00
-8.204463,119.084984,75,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2017-07-30,02:06:00
-8.621831,119.823013,67,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,terra,2017-07-30,02:06:00
-7.792562,114.375626,35,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,terra,2017-07-30,02:06:00
-9.711503,119.921738,49,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-07-30,02:06:00
-9.827526,119.807266,81,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-07-30,02:06:00
