Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.22675228,110.4263382,75,BAWEN,KAB. SEMARANG,JAWA TENGAH,noaa20,2019-04-04,05:56:42
-7.02100277,110.49824524,22,PEDURUNGAN,KOTA SEMARANG,JAWA TENGAH,noaa20,2019-04-04,05:56:42
-7.00983906,107.81377411,49,CIKANCUNG,KAB. BANDUNG,JAWA BARAT,noaa20,2019-04-04,05:56:42
-6.97142601,107.61598206,75,DAYEUH KOLOT,KAB. BANDUNG,JAWA BARAT,noaa20,2019-04-04,05:56:42
-6.38894033,107.21592712,32,CIKARANG PUSAT,KAB. BEKASI,JAWA BARAT,noaa20,2019-04-04,05:58:08
-6.00457144,105.98547363,22,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2019-04-04,05:58:08
-3.04576898,112.81188202,65,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-04-04,05:58:08
-2.62632656,111.14707947,57,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-04-04,05:58:08
-0.70982599,109.91101837,69,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-04-04,05:59:32
-0.14663987,109.33044434,75,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-04-04,05:59:32
0.40008575,109.12567139,62,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2019-04-04,05:59:32
0.52718419,108.99890137,76,SUNGAI KUNYIT,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2019-04-04,05:59:32
0.7035349,109.02609253,67,CAPKALA,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-04-04,05:59:32
1.49828267,109.1194458,47,TANGARAN,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2019-04-04,05:59:32
1.52245164,109.11582947,82,TANGARAN,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2019-04-04,05:59:32
0.65780509,102.91355133,52,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2019-04-04,05:59:32
0.3863638,100.14363098,0,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,noaa20,2019-04-04,05:59:32
0.7840668,102.26243591,36,SUNGAI APIT,KAB. SIAK,RIAU,noaa20,2019-04-04,05:59:32
1.02312493,102.89235687,29,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2019-04-04,05:59:32
0.84708691,101.77900696,22,SIAK,KAB. SIAK,RIAU,noaa20,2019-04-04,05:59:32
0.92835462,101.8927002,32,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,noaa20,2019-04-04,05:59:32
1.41170144,102.35993958,46,BENGKALIS,KAB. BENGKALIS,RIAU,noaa20,2019-04-04,05:59:32
1.27880585,101.19286346,32,MANDAU,KAB. BENGKALIS,RIAU,noaa20,2019-04-04,05:59:32
2.11964917,100.50179291,49,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,noaa20,2019-04-04,05:59:32
