Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-1.43915355,101.66883087,8,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,snpp,2020-06-22,06:04:32.000000
-7.66322899,112.13602448,8,PURWO ASRI,KAB. KEDIRI,JAWA TIMUR,snpp,2020-06-22,06:03:07.000000
-7.56473398,112.53157806,8,KUTOREJO,KAB. MOJOKERTO,JAWA TIMUR,snpp,2020-06-22,06:03:07.000000
-7.56528234,112.52804565,8,KUTOREJO,KAB. MOJOKERTO,JAWA TIMUR,snpp,2020-06-22,06:03:07.000000
-7.57451487,112.44624329,8,JATIREJO,KAB. MOJOKERTO,JAWA TIMUR,snpp,2020-06-22,06:03:07.000000
-7.64080286,110.90271759,8,POLOKARTO,KAB. SUKOHARJO,JAWA TENGAH,snpp,2020-06-22,06:03:07.000000
-7.30690241,111.88236237,8,DANDER,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-06-22,06:03:07.000000
-7.29586363,111.88782501,8,DANDER,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-06-22,06:03:07.000000
-7.29639673,111.88433075,8,DANDER,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-06-22,06:03:07.000000
-7.36978769,111.15422821,8,MANTINGAN,KAB. NGAWI,JAWA TIMUR,snpp,2020-06-22,06:03:07.000000
-7.40454483,110.92324066,8,TANON,KAB. SRAGEN,JAWA TENGAH,snpp,2020-06-22,06:03:07.000000
-2.47859073,119.74060822,8,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,snpp,2020-06-22,06:03:07.000000
-4.58566523,104.71524048,8,SUNGKAI UTARA,KAB. LAMPUNG UTARA,LAMPUNG,snpp,2020-06-22,06:03:07.000000
-9.82468796,120.5,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-06-22,06:01:41.000000
-9.81962681,120.49925995,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-06-22,06:01:41.000000
-9.82016659,120.49629974,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-06-22,06:01:41.000000
-9.80785179,120.50675201,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-06-22,06:01:41.000000
-9.80840397,120.50374603,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-06-22,06:01:41.000000
-9.56504154,119.90963745,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-06-22,06:01:41.000000
-9.57248878,119.86708832,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-06-22,06:01:41.000000
-9.4696064,119.36788177,8,WEWEWA TIMUR,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-06-22,06:01:41.000000
-9.47230148,119.37026978,8,WEWEWA TIMUR,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-06-22,06:01:41.000000
-8.52426338,118.1682663,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-06-22,06:01:41.000000
-8.23437405,117.99877167,7,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-06-22,06:01:41.000000
-8.34353924,114.04036713,8,GLENMORE,KAB. BANYUWANGI,JAWA TIMUR,snpp,2020-06-22,06:01:41.000000
-8.17640877,113.59516907,8,RAMBIPUJI,KAB. JEMBER,JAWA TIMUR,snpp,2020-06-22,06:01:41.000000
-8.15315819,113.29969025,8,ROWOKANGKUNG,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-06-22,06:01:41.000000
-8.1133461,112.92401123,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-06-22,06:01:41.000000

