Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,TERRA
Tanggal akuisisi,2016-08-25
Waktu akuisisi,01:34:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
127.638076782,1.49815809727,47.0,IBU,HALMAHERA BARAT,MALUKU UTARA
125.195854187,1.44844436646,0.0,AERTEMBAGA,BITUNG,SULAWESI UTARA
127.377220154,0.774915218353,0.0,TERNATE SELATAN,TERNATE,MALUKU UTARA
124.723220825,1.12128472328,44.0,AMURANG TIMUR,MINAHASA SELATAN,SULAWESI UTARA
135.973434448,-1.13120758533,60.0,YENDIDORI,BIAK NUMFOR,PAPUA
140.823074341,-2.65008234978,48.0,MUARA TAMI,JAYAPURA,PAPUA
140.817749023,-2.64949393272,30.0,MUARA TAMI,JAYAPURA,PAPUA
126.89642334,-3.1472094059,81.0,WAPLAU,BURU,MALUKU
127.833129883,-8.15366077423,55.0,MOA LAKOR,MALUKU BARAT DAYA,MALUKU
121.392997742,-8.58354663849,35.0,WOLOWAE,NAGEKEO,NUSA TENGGARA TIMUR
