Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.85092139244,117.248298645,71,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-02-20,02:41:00
1.34008216858,116.592430115,73,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-02-20,02:41:00
0.567179381847,116.335227966,55,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-02-20,02:41:00
0.407487690449,116.35446167,64,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-02-20,02:41:00
-0.0322075560689,116.088394165,57,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-02-20,02:41:00
-0.0953686237335,116.206520081,70,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-02-20,02:41:00
-0.104322068393,116.205245972,84,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-02-20,02:41:00
-3.02803826332,115.165748596,82,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-02-20,02:41:00
-4.54172563553,120.326568604,71,TANETTE RIATANG,KAB. BONE,SULAWESI SELATAN,terra,2019-02-20,02:41:00
-8.48475456238,121.271400452,42,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,terra,2019-02-20,02:41:00
-8.53715991974,118.466789246,46,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,terra,2019-02-20,02:41:00
-8.86431503296,120.679924011,0,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,terra,2019-02-20,02:41:00
