Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.77475786209,125.401931763,80,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,terra,2019-11-07,02:14:00
2.77318716049,125.412330627,76,SIAU TIMUR,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,terra,2019-11-07,02:14:00
1.03375446796,120.819869995,39,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,terra,2019-11-07,02:14:00
0.515657246113,122.696838379,77,BOLIYOTUHO,KAB. GORONTALO,GORONTALO,terra,2019-11-07,02:14:00
-0.650118887424,123.103767395,4,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,terra,2019-11-07,02:14:00
-0.901364922523,122.810379028,41,LUWUK,KAB. BANGGAI,SULAWESI TENGAH,terra,2019-11-07,02:14:00
-1.18643045425,123.306739807,86,TINANGKUNG,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,terra,2019-11-07,02:14:00
-0.240252450109,116.299079895,22,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-11-07,02:14:00
-1.35421764851,122.444526672,44,BATUI,KAB. BANGGAI,SULAWESI TENGAH,terra,2019-11-07,02:14:00
-1.51611542702,120.432090759,68,LORE PIORE,KAB. POSO,SULAWESI TENGAH,terra,2019-11-07,02:14:00
-1.74763727188,121.182067871,61,SOYO JAYA,KAB. MOROWALI UTARA,SULAWESI TENGAH,terra,2019-11-07,02:14:00
-1.73700261116,120.802932739,39,PAMONA UTARA,KAB. POSO,SULAWESI TENGAH,terra,2019-11-07,02:14:00
-1.82888567448,121.108177185,34,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,terra,2019-11-07,02:14:00
-1.9738740921,121.093193054,67,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,terra,2019-11-07,02:14:00
-2.0448486805,120.889419556,82,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,terra,2019-11-07,02:14:00
-2.47013616562,120.896591187,73,KALAENA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-11-07,02:14:00
-2.57026839256,121.385879517,61,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-11-07,02:14:00
-2.57792282104,121.375640869,88,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-11-07,02:14:00
-2.57924866676,121.38457489,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-11-07,02:14:00
-2.24419522285,114.559463501,67,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-11-07,02:14:00
-2.25825047493,114.557403564,20,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-11-07,02:14:00
-2.44431471825,114.261352539,58,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-07,02:14:00
-2.5549249649,114.893737793,69,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-11-07,02:14:00
-2.56852984428,114.891723633,81,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-11-07,02:14:00
-2.57185530663,114.913833618,73,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-11-07,02:14:00
-2.59199333191,114.955764771,51,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-11-07,02:14:00
-2.60552215576,114.953742981,50,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-11-07,02:14:00
-2.5617442131,114.885528564,23,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-11-07,02:14:00
-2.68593215942,115.153968811,36,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-11-07,02:14:00
-3.66875910759,121.651733398,76,LATOMA,KAB. KONAWE,SULAWESI TENGGARA,terra,2019-11-07,02:14:00
-2.61926245689,114.526054382,71,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-11-07,02:14:00
-3.81620931625,122.025634766,53,TONGAUNA,KAB. KONAWE,SULAWESI TENGGARA,terra,2019-11-07,02:14:00
