Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.49663412571,127.637985229,71,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,terra,2017-10-20,01:51:00
1.44454014301,125.195884705,26,AERTEMBAGA,KOTA BITUNG,SULAWESI UTARA,terra,2017-10-20,01:51:00
-0.867579698563,134.060348511,30,MANOKWARI,KAB. MANOKWARI,PAPUA BARAT,terra,2017-10-20,01:51:00
-2.57404017448,121.391181946,81,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2017-10-20,01:51:00
-2.58339262009,121.382705688,76,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2017-10-20,01:51:00
-7.14390516281,131.927398682,38,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,terra,2017-10-20,01:51:00
-7.23952007294,131.954956055,46,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,terra,2017-10-20,01:51:00
-7.98446989059,131.122879028,60,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,terra,2017-10-20,01:51:00
-7.6027507782,127.380516052,76,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2017-10-20,01:51:00
-8.22825431824,130.894073486,57,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,terra,2017-10-20,01:51:00
-7.73720741272,126.791664124,54,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2017-10-20,01:51:00
-8.60824871063,117.261680603,59,BATULANTEH,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2017-10-20,01:51:00
-9.90096759796,124.70639801,0,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,terra,2017-10-20,01:51:00
