Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.99663317204,117.360588074,48,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2020-06-03,02:59:00
1.99426734447,117.376564026,42,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2020-06-03,02:59:00
1.86132156849,117.252502441,53,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2020-06-03,02:59:00
1.84962439537,117.250892639,46,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2020-06-03,02:59:00
0.322070688009,102.309585571,37,BUNUT,KAB. PELALAWAN,RIAU,terra,2020-06-03,02:59:00
-2.3618183136,113.375854492,33,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2020-06-03,02:59:00
-1.61787593365,103.986167908,30,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2020-06-03,02:59:00
-8.43676185608,118.082489014,40,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,terra,2020-06-03,02:59:00
-8.1137046814,112.93157959,77,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,terra,2020-06-03,02:59:00


