Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.98845,124.54,66,KOLBANO,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-10-13,04:53:36
-9.96231,124.604,65,KOTOLIN,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-10-13,04:53:36
-9.98054,124.474,74,KUANFATU,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-10-13,04:53:36
-9.95554,123.923,100,FATULEU,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-10-13,04:53:36
-7.69131,138.337,95,TABONJI,MERAUKE,PAPUA,snpp,2017-10-13,04:53:36
-9.89094,124.286,83,AMANUBAN BARAT,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-10-13,04:53:36
-5.53078,119.723,65,BIRINGBULU,GOWA,SULAWESI SELATAN,snpp,2017-10-13,04:55:02
-7.68047,138.335,77,TABONJI,MERAUKE,PAPUA,snpp,2017-10-13,04:53:36
-4.63208,121.942,86,RAROWATU UTARA,BOMBANA,SULAWESI TENGGARA,snpp,2017-10-13,04:55:02
-7.68169,138.328,96,TABONJI,MERAUKE,PAPUA,snpp,2017-10-13,04:53:36
-4.63157,121.631,46,POLEANG BARAT,BOMBANA,SULAWESI TENGGARA,snpp,2017-10-13,04:55:02
-7.6829,138.321,30,TABONJI,MERAUKE,PAPUA,snpp,2017-10-13,04:53:36
-4.78288,120.278,72,MARE,BONE,SULAWESI SELATAN,snpp,2017-10-13,04:55:02
-9.893,124.211,80,BATU PUTIH,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-10-13,04:53:36
-9.8112,124.681,58,BOKING,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-10-13,04:53:36
-2.82777,122.162,23,BAHODOPI,MOROWALI,SULAWESI TENGAH,snpp,2017-10-13,04:55:02
-9.89065,123.921,55,FATULEU TENGAH,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-10-13,04:53:36
-3.15709,119.156,76,BULO,POLEWALI MANDAR,SULAWESI BARAT,snpp,2017-10-13,04:55:02
-9.78657,124.625,71,NOEBANA,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-10-13,04:53:36
-9.85728,123.917,56,TAKARI,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-10-13,04:53:36
-3.14679,119.153,77,BULO,POLEWALI MANDAR,SULAWESI BARAT,snpp,2017-10-13,04:55:02
-3.00413,119.546,88,TABANG,MAMASA,SULAWESI BARAT,snpp,2017-10-13,04:55:02
-9.77344,124.241,62,MOLLO TENGAH,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-10-13,04:53:36
