Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.74867391586,126.202011108,61,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2020-09-10,17:14:00
-1.81719232,136.75061035,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,noaa20,2020-09-10,16:14:30.000000
-1.45732582,127.43688965,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-09-10,16:14:30.000000
-3.30231619,130.60987854,8,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,noaa20,2020-09-10,16:14:30.000000
-8.14864254,131.10639954,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-09-10,16:15:55.000000
-7.69271755,126.35222626,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-10,16:15:55.000000
-7.72866106,126.17098236,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-10,16:15:55.000000
-7.73381042,126.16811371,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-10,16:15:55.000000
-7.7343483,126.17108917,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-10,16:15:55.000000
-7.74110079,126.17710114,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-10,16:15:55.000000
-7.74174452,126.18069458,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-10,16:15:55.000000
-7.75059986,126.19854736,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-10,16:15:55.000000
-8.46467781,121.983284,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-09-10,16:15:55.000000
-9.65378761,123.82450104,8,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-10,16:17:21.000000
-9.71061707,123.75335693,8,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-10,16:17:21.000000
-9.70973969,123.75682831,8,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-10,16:17:21.000000
-9.79641914,123.84127808,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-10,16:17:21.000000
-9.80275726,123.84114075,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-10,16:17:21.000000
-9.87181377,124.10490417,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-10,16:17:21.000000
-9.87275696,124.10990906,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-10,16:17:21.000000
-9.80239677,123.84259796,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-10,16:17:21.000000
-9.87335396,124.10620117,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-10,16:17:21.000000

