Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.64746189117,140.577911377,54,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2019-10-17,04:52:00
-8.3402671814,140.905441284,50,Sota,KAB. MERAUKE,PAPUA,aqua,2019-10-17,04:52:00
-8.19881153107,140.229766846,59,Kurik,KAB. MERAUKE,PAPUA,aqua,2019-10-17,04:52:00
-8.20728778839,140.226104736,72,Kurik,KAB. MERAUKE,PAPUA,aqua,2019-10-17,04:52:00
-8.10429954529,139.453369141,72,Okaba,KAB. MERAUKE,PAPUA,aqua,2019-10-17,04:52:00
-8.08929920197,139.45085144,76,Okaba,KAB. MERAUKE,PAPUA,aqua,2019-10-17,04:52:00
-8.31256103516,137.850067139,56,Waan,KAB. MERAUKE,PAPUA,aqua,2019-10-17,04:52:00
-8.01957035065,139.497283936,73,Okaba,KAB. MERAUKE,PAPUA,aqua,2019-10-17,04:52:00
-10.2791872025,123.877967834,53,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-17,04:52:00
-8.01609420776,139.51852417,56,Okaba,KAB. MERAUKE,PAPUA,aqua,2019-10-17,04:52:00
-10.116558075,124.415992737,55,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-10-17,04:52:00
-10.1526126862,123.898536682,64,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-17,04:52:00
-10.0722513199,124.151473999,73,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-17,04:52:00
-7.90675449371,138.798110962,43,Kimaam,KAB. MERAUKE,PAPUA,aqua,2019-10-17,04:52:00
-10.0008068085,123.923171997,79,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-17,04:52:00
-10.0111980438,123.919075012,84,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-17,04:52:00
-7.83575582504,138.859161377,60,Kimaam,KAB. MERAUKE,PAPUA,aqua,2019-10-17,04:52:00
-7.8440785408,138.808273315,60,Kimaam,KAB. MERAUKE,PAPUA,aqua,2019-10-17,04:52:00
-7.84820842743,138.783004761,49,Kimaam,KAB. MERAUKE,PAPUA,aqua,2019-10-17,04:52:00
-7.82973623276,138.805877686,48,Kimaam,KAB. MERAUKE,PAPUA,aqua,2019-10-17,04:52:00
-7.83389616013,138.780609131,95,Kimaam,KAB. MERAUKE,PAPUA,aqua,2019-10-17,04:52:00
-9.85753631592,124.70400238,66,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-10-17,04:52:00
-7.75478029251,138.786056519,68,Kimaam,KAB. MERAUKE,PAPUA,aqua,2019-10-17,04:52:00
-7.7589058876,138.760787964,44,Kimaam,KAB. MERAUKE,PAPUA,aqua,2019-10-17,04:52:00
-9.67117977142,123.759422302,52,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-17,04:52:00
-9.27414512634,124.480606079,85,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-10-17,04:52:00
-9.27667331696,124.460693359,61,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-10-17,04:52:00
-9.15980052948,124.862701416,65,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,aqua,2019-10-17,04:52:00
-8.18442249298,130.981216431,84,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2019-10-17,04:52:00
-7.89249610901,131.287475586,83,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2019-10-17,04:52:00
-7.89378881454,131.2784729,69,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2019-10-17,04:52:00
-7.91234207153,129.85218811,71,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-10-17,04:52:00
-7.90323114395,129.850891113,85,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-10-17,04:52:00
-7.66642570496,131.061203003,45,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2019-10-17,04:52:00
-7.82642030716,129.738525391,62,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-10-17,04:52:00
-7.81731557846,129.737014771,17,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-10-17,04:52:00
-8.31775856018,124.620597839,65,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-10-17,04:52:00
-7.35328531265,131.638748169,60,NIRUNMAS,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2019-10-17,04:52:00
-7.36422395706,131.436523438,46,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2019-10-17,04:52:00
-7.35131692886,131.401245117,0,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2019-10-17,04:52:00
-8.44181442261,123.493659973,8,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2019-10-17,04:52:00
-7.22757959366,131.617111206,63,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2019-10-17,04:52:00
-7.13715696335,131.922470093,85,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2019-10-17,04:52:00
-7.13850927353,131.913192749,84,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2019-10-17,04:52:00
-7.12807369232,131.921127319,51,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2019-10-17,04:52:00
-7.83133745193,126.346549988,83,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-10-17,04:52:00
-7.83344888687,126.330711365,76,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-10-17,04:52:00
-5.93299102783,132.730163574,60,KEI KECIL,KAB. MALUKU TENGGARA,MALUKU,aqua,2019-10-17,04:52:00
-7.36935806274,121.783218384,27,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,aqua,2019-10-17,04:52:00
-5.53238105774,122.797271729,55,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,aqua,2019-10-17,04:52:00
-5.10177707672,122.932556152,41,KONBOWA,KAB. BUTON UTARA,SULAWESI TENGGARA,aqua,2019-10-17,04:52:00
-4.93085479736,122.848075867,43,WAROKUMBA SELATAN,KAB. MUNA,SULAWESI TENGGARA,aqua,2019-10-17,04:52:00
-4.90348911285,122.616485596,76,LAWA,KAB. MUNA BARAT,SULAWESI TENGGARA,aqua,2019-10-17,04:52:00
-4.90687847137,122.590461731,28,LAWA,KAB. MUNA BARAT,SULAWESI TENGGARA,aqua,2019-10-17,04:52:00
-4.65811443329,122.991874695,64,KULISUSU BARAT,KAB. BUTON UTARA,SULAWESI TENGGARA,aqua,2019-10-17,04:52:00
-4.65011501312,123.009857178,51,KULISUSU BARAT,KAB. BUTON UTARA,SULAWESI TENGGARA,aqua,2019-10-17,04:52:00
-4.64092111588,121.630203247,41,POLEANG TENGAH,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-10-17,04:52:00
-4.59461975098,121.741668701,61,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-10-17,04:52:00
-3.54295969009,126.778198242,59,AIRBUAYA,KAB. BURU,MALUKU,aqua,2019-10-17,04:52:00
-2.95643472672,129.825927734,31,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2019-10-17,04:52:00
-2.58417367935,121.367927551,72,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-10-17,04:52:00
-0.978110730648,123.30116272,27,LAMALA,KAB. BANGGAI,SULAWESI TENGAH,aqua,2019-10-17,04:52:00
-0.980689764023,123.282722473,60,LAMALA,KAB. BANGGAI,SULAWESI TENGAH,aqua,2019-10-17,04:52:00
-0.598339915276,123.214492798,33,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,aqua,2019-10-17,04:52:00
0.849536418915,123.275718689,41,PINOGALUMAN,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,aqua,2019-10-17,04:52:00
0.890111863613,123.189315796,48,PINOGALUMAN,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,aqua,2019-10-17,04:52:00
1.86833524704,127.831642151,33,GALELA,KAB. HALMAHERA UTARA,MALUKU UTARA,aqua,2019-10-17,04:52:00
2.09752202034,127.958175659,88,GALELA UTARA,KAB. HALMAHERA UTARA,MALUKU UTARA,aqua,2019-10-17,04:52:00
