Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.69080066681,119.608154297,69,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-06-24,05:58:00
-9.69080066681,119.608154297,69,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-06-24,05:58:00
-8.65954399109,119.069206238,36,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-06-24,05:58:00
-8.65954399109,119.069206238,36,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-06-24,05:58:00
-8.62421607971,117.682571411,63,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-06-24,05:58:00
-8.62421607971,117.682571411,63,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-06-24,05:58:00
-8.13837528229,113.372650146,52,JATI ROTO,KAB. LUMAJANG,JAWA TIMUR,aqua,2019-06-24,05:58:00
-8.13837528229,113.372650146,52,JATI ROTO,KAB. LUMAJANG,JAWA TIMUR,aqua,2019-06-24,05:58:00
-7.89144468307,114.453529358,0,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,aqua,2019-06-24,05:58:00
-7.89144468307,114.453529358,0,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,aqua,2019-06-24,05:58:00
-7.88247108459,114.452194214,78,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,aqua,2019-06-24,05:58:00
-7.88247108459,114.452194214,78,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,aqua,2019-06-24,05:58:00
-7.18114089966,111.038696289,69,PULOKULON,KAB. GROBOGAN,JAWA TENGAH,aqua,2019-06-24,05:58:00
-7.18114089966,111.038696289,69,PULOKULON,KAB. GROBOGAN,JAWA TENGAH,aqua,2019-06-24,05:58:00
-5.00170135498,105.564666748,58,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-06-24,05:58:00
-5.00170135498,105.564666748,58,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-06-24,05:58:00
-2.57860183716,121.377243042,83,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-06-24,05:58:00
-2.57860183716,121.377243042,83,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-06-24,05:58:00
-2.58330464363,121.346534729,66,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-06-24,05:58:00
-2.58330464363,121.346534729,66,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-06-24,05:58:00
-2.69777441025,112.480537415,66,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-06-24,05:58:00
-2.69777441025,112.480537415,66,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-06-24,05:58:00
-2.31586289406,113.088844299,73,CEMBAGA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-06-24,05:58:00
-2.31586289406,113.088844299,73,CEMBAGA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-06-24,05:58:00
-2.01374697685,113.530136108,47,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-06-24,05:58:00
-2.01374697685,113.530136108,47,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-06-24,05:58:00
-1.72386813164,114.839256287,44,DUSUN SELATAN,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-06-24,05:58:00
-1.72386813164,114.839256287,44,DUSUN SELATAN,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-06-24,05:58:00
-1.21894919872,114.070373535,67,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-06-24,05:58:00
-1.21894919872,114.070373535,67,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-06-24,05:58:00
-1.20976388454,114.069038391,29,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-06-24,05:58:00
-1.20976388454,114.069038391,29,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-06-24,05:58:00
-0.926238954067,113.540435791,70,KAHAYAN HULU UTARA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-06-24,05:58:00
-0.166333124042,110.018127441,74,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-06-24,05:58:00
0.275761902332,111.580375671,0,BINJAI HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-06-24,05:58:00
1.84674322605,117.250602722,56,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-06-24,05:58:00
