Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-6.00331688,105.98256683,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-05-07,18:09:53.000000
-6.00954723,105.97780609,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-05-07,18:09:53.000000
-6.01295519,105.97724915,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-05-07,18:09:53.000000
-6.04007483,105.92810059,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-05-07,18:09:53.000000
-6.04067183,105.93178558,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-05-07,18:09:53.000000
-6.04348755,105.92754364,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-05-07,18:09:53.000000
-6.04408407,105.93123627,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-05-07,18:09:53.000000
-6.18889141,106.31435394,8,KIBIN,KAB. SERANG,BANTEN,snpp,2020-05-07,18:09:53.000000
-6.10173988,105.42304993,8,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,snpp,2020-05-07,18:09:53.000000
-6.10521221,105.42248535,8,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,snpp,2020-05-07,18:09:53.000000
-6.28863287,106.52243042,8,PANONGAN,KAB. TANGERANG,BANTEN,snpp,2020-05-07,18:09:53.000000
-6.54711676,108.095047,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-05-07,18:09:53.000000
-6.55044365,108.09452057,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-05-07,18:09:53.000000
-6.97249889,109.95896912,8,BANYUPUTIH,KAB. BATANG,JAWA TENGAH,snpp,2020-05-07,18:09:53.000000
-7.24120712,109.21617889,8,PULOSARI,KAB. PEMALANG,JAWA TENGAH,snpp,2020-05-07,18:09:53.000000
-8.11384678,112.92604065,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-05-07,18:09:53.000000
-8.11834145,112.92734528,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-05-07,18:09:53.000000
-8.11920166,112.93339539,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-05-07,18:09:53.000000
-8.12373638,112.93493652,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-05-07,18:09:53.000000
0.75975329,117.73686218,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-05-07,18:07:02.000000
0.68003535,117.56479645,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-05-07,18:07:02.000000
0.67752552,117.56420898,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-05-07,18:07:02.000000
0.67706376,117.56716919,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-05-07,18:07:02.000000
0.67255211,117.46317291,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-05-07,18:07:02.000000
0.67207378,117.46622467,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-05-07,18:07:02.000000
0.66750538,117.46232605,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-05-07,18:07:02.000000
0.65743375,117.46047211,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-05-07,18:07:02.000000
1.49275935,109.11732483,8,TANGARAN,KAB. SAMBAS,KALIMANTAN BARAT,snpp,2020-05-07,18:07:02.000000
1.49221778,109.12077332,8,TANGARAN,KAB. SAMBAS,KALIMANTAN BARAT,snpp,2020-05-07,18:07:02.000000
0.14172027,117.36157227,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-05-07,18:07:02.000000
0.09378145,117.46723175,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2020-05-07,18:07:02.000000
0.08580574,117.48445892,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2020-05-07,18:07:02.000000
-0.88724983,115.81784058,8,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-05-07,18:08:28.000000
-1.89378631,115.86458588,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-05-07,18:08:28.000000
-2.15912652,115.58322144,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-05-07,18:08:28.000000
-2.87255716,115.26628876,8,SUNGAIRAYA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2020-05-07,18:08:28.000000
-3.03004026,115.16403961,8,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2020-05-07,18:08:28.000000
-2.99456334,104.85076904,8,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2020-05-07,18:08:28.000000

