Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.09625720978,125.178352356,58,not found,aqua,2020-07-13,05:04:00
-8.28126335144,130.817977905,26,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2020-07-13,05:04:00
-8.62290287018,122.389862061,80,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,aqua,2020-07-13,05:04:00
-8.62877655029,122.40221405,34,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,aqua,2020-07-13,05:04:00
-8.63104438782,122.385261536,41,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,aqua,2020-07-13,05:04:00
-8.43586158752,123.140434265,44,SOLOR TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2020-07-13,05:04:00
-8.44442939758,117.98625946,0,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2020-07-13,05:04:00
-1.46367096901,127.433364868,0,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,aqua,2020-07-13,05:04:00


