Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.79353,115.984,74,SEKOTONG TENGAH,LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2018-08-28,05:12:55
-0.62126,115.083,38,LAHEI,BARITO UTARA,KALIMANTAN TENGAH,snpp,2018-08-28,05:14:21
-6.73466,111.185,54,BATANGAN,PATI,JAWA TENGAH,snpp,2018-08-28,06:53:55
-8.74983,115.83,43,SEKOTONG TENGAH,LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2018-08-28,05:12:55
-0.470145,115.996,72,SILUQ NGURAI,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2018-08-28,05:14:21
-5.45546,105.715,54,JABUNG,LAMPUNG TIMUR,LAMPUNG,snpp,2018-08-28,06:53:55
-4.67408,121.965,48,RAROWATU UTARA,BOMBANA,SULAWESI TENGGARA,snpp,2018-08-28,05:12:55
-1.37826,110.121,81,MATAN HILIR UTARA,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-28,05:14:21
-4.36368,105.458,88,GEDUNG MENENG,TULANGBAWANG,LAMPUNG,snpp,2018-08-28,06:53:55
-1.38012,110.109,62,MATAN HILIR UTARA,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-28,05:14:21
-4.6467,121.939,76,RAROWATU UTARA,BOMBANA,SULAWESI TENGGARA,snpp,2018-08-28,05:12:55
-3.85665,105.326,86,HUTAN,MESUJI,LAMPUNG,snpp,2018-08-28,06:55:21
-4.36534,105.448,100,GEDUNG MENENG,TULANGBAWANG,LAMPUNG,snpp,2018-08-28,06:53:55
-1.15258,111.166,100,HULU SUNGAI,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-28,05:14:21
-4.66856,121.747,81,POLEANG UTARA,BOMBANA,SULAWESI TENGGARA,snpp,2018-08-28,05:12:55
-2.52101,103.077,55,RAWAS ILIR,MUSI RAWAS,SUMATERA SELATAN,snpp,2018-08-28,06:55:21
-1.15404,111.156,100,HULU SUNGAI,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-28,05:14:21
-1.12347,102.729,92,BATANG ASAM,TANJUNG JABUNG B,JAMBI,snpp,2018-08-28,06:55:21
-4.53946,121.652,69,WATUBANGGA,KOLAKA,SULAWESI TENGGARA,snpp,2018-08-28,05:12:55
-0.36207,116.224,56,PENYINGGAHAN,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2018-08-28,05:14:21
-4.46207,120.339,68,AWANGPONE,BONE,SULAWESI SELATAN,snpp,2018-08-28,05:12:55
-0.354823,116.224,50,PENYINGGAHAN,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2018-08-28,05:14:21
