Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

1.70129395,127.87704468,8,TOBELO UTARA,KAB. HALMAHERA UTARA,MALUKU UTARA,snpp,2020-08-30,17:10:27.000000
1.6974715,127.87639618,8,TOBELO UTARA,KAB. HALMAHERA UTARA,MALUKU UTARA,snpp,2020-08-30,17:10:27.000000
1.49676669,127.63559723,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-08-30,17:10:27.000000
1.49301612,127.63480377,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-08-30,17:10:27.000000
1.49375188,127.63026428,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-08-30,17:10:27.000000
1.49415624,127.63291931,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-08-30,17:10:27.000000
1.49343562,127.63756561,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-08-30,17:10:27.000000
1.49037266,127.63233185,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-08-30,17:10:27.000000
1.19617045,117.89368439,8,SANGKULIRANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-30,17:10:27.000000
1.16497052,117.67932129,8,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-30,17:10:27.000000
1.16067886,117.67866516,8,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-30,17:10:27.000000
-8.22267246,124.28749084,8,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-30,17:13:18.000000
-8.26035881,123.48472595,8,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-08-30,17:13:18.000000
-8.39010906,124.10932922,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-30,17:13:18.000000
-8.3932333,122.62033844,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-08-30,17:13:18.000000
-8.39876938,122.63385773,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-08-30,17:13:18.000000
-8.47450733,122.53398895,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-08-30,17:13:18.000000
-8.47506523,122.53761292,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-08-30,17:13:18.000000
-8.47785759,122.53340149,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-08-30,17:13:18.000000
-8.47841358,122.53701019,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-08-30,17:13:18.000000
-8.60579109,121.27537537,8,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-08-30,17:13:18.000000
-8.60965919,121.27835846,8,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-08-30,17:13:18.000000
-8.61297894,121.2778244,8,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-08-30,17:13:18.000000
-7.22011805,112.37161255,8,KEMBANG BAHU,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-08-30,17:13:18.000000
-9.27750969,124.63957214,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-30,17:13:18.000000
-8.71507549,120.97930145,8,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-08-30,17:13:18.000000
-9.2811842,124.6390686,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-30,17:13:18.000000
-9.28033733,124.64058685,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-30,17:13:18.000000
-7.18185329,111.69091797,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-08-30,17:13:18.000000
-6.96188784,110.45330811,8,GENUK,KOTA SEMARANG,JAWA TENGAH,snpp,2020-08-30,17:13:18.000000
-8.60233116,119.83132172,8,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2020-08-30,17:13:18.000000
-7.42902708,112.63883209,8,WONOAYU,KAB. SIDOARJO,JAWA TIMUR,snpp,2020-08-30,17:13:18.000000
-7.42959452,112.64209747,8,WONOAYU,KAB. SIDOARJO,JAWA TIMUR,snpp,2020-08-30,17:13:18.000000
-7.42783737,112.63876343,8,WONOAYU,KAB. SIDOARJO,JAWA TIMUR,snpp,2020-08-30,17:13:18.000000
-7.42842913,112.64202118,8,WONOAYU,KAB. SIDOARJO,JAWA TIMUR,snpp,2020-08-30,17:13:18.000000
-7.68367338,113.97583008,8,PANARUKAN,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-08-30,17:13:18.000000
-7.39962721,112.36221313,8,KEMLAGI,KAB. MOJOKERTO,JAWA TIMUR,snpp,2020-08-30,17:13:18.000000
-7.2955513,111.75758362,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-08-30,17:13:18.000000
-7.31237745,111.754776,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-08-30,17:13:18.000000
-8.52225208,118.71549225,8,BELO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-30,17:13:18.000000
-7.49273109,112.63687134,8,KREMBUNG,KAB. SIDOARJO,JAWA TIMUR,snpp,2020-08-30,17:13:18.000000
-7.46524572,112.41993713,8,PRAJURIT KULON,KOTA MOJOKERTO,JAWA TIMUR,snpp,2020-08-30,17:13:18.000000
-9.43252659,124.15353394,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-30,17:13:18.000000
-9.43310833,124.15748596,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-30,17:13:18.000000
-9.43549728,124.14879608,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-30,17:13:18.000000
-9.43728542,124.13602448,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-30,17:13:18.000000
-9.43906593,124.14812469,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-30,17:13:18.000000
-9.43964958,124.15207672,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-30,17:13:18.000000
-9.47514534,124.04621887,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-30,17:13:18.000000
-9.47869587,124.045578,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-30,17:13:18.000000
-9.48762608,124.056427,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-30,17:13:18.000000
-7.56061983,112.29087067,8,JOGOROTO,KAB. JOMBANG,JAWA TIMUR,snpp,2020-08-30,17:13:18.000000
-7.5659976,112.28987122,8,JOGOROTO,KAB. JOMBANG,JAWA TIMUR,snpp,2020-08-30,17:13:18.000000
-7.56286955,112.29039001,8,JOGOROTO,KAB. JOMBANG,JAWA TIMUR,snpp,2020-08-30,17:13:18.000000
-8.4400959,117.13069916,8,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-30,17:13:18.000000
-7.71010113,112.85973358,8,KEJAYAN,KAB. PASURUAN,JAWA TIMUR,snpp,2020-08-30,17:13:18.000000
-7.48075438,111.59528351,8,KARANGJATI,KAB. NGAWI,JAWA TIMUR,snpp,2020-08-30,17:13:18.000000
-7.70954275,112.85662842,8,KEJAYAN,KAB. PASURUAN,JAWA TIMUR,snpp,2020-08-30,17:13:18.000000
-8.48916054,117.32736206,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-30,17:13:18.000000
-7.85264778,113.3387146,8,MARON,KAB. PROBOLINGGO,JAWA TIMUR,snpp,2020-08-30,17:13:18.000000
-7.65904093,112.11134338,8,PURWO ASRI,KAB. KEDIRI,JAWA TIMUR,snpp,2020-08-30,17:13:18.000000
-7.85680246,113.33605194,8,MARON,KAB. PROBOLINGGO,JAWA TIMUR,snpp,2020-08-30,17:13:18.000000
-7.65957642,112.11039734,8,PURWO ASRI,KAB. KEDIRI,JAWA TIMUR,snpp,2020-08-30,17:13:18.000000
-7.6602211,112.11390686,8,PURWO ASRI,KAB. KEDIRI,JAWA TIMUR,snpp,2020-08-30,17:13:18.000000
-8.11601639,114.06051636,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-08-30,17:13:18.000000
-8.12068748,114.05940247,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-08-30,17:13:18.000000
-9.7599287,123.90682983,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-30,17:13:18.000000
-7.80464697,112.03638458,8,NGASEM,KAB. KEDIRI,JAWA TIMUR,snpp,2020-08-30,17:13:18.000000
-7.84592104,112.04711914,8,PESANTREN,KOTA KEDIRI,JAWA TIMUR,snpp,2020-08-30,17:13:18.000000
-9.77429962,123.73686981,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-30,17:13:18.000000
-7.84599733,112.04444122,8,PESANTREN,KOTA KEDIRI,JAWA TIMUR,snpp,2020-08-30,17:13:18.000000
-7.84665442,112.04798889,8,PESANTREN,KOTA KEDIRI,JAWA TIMUR,snpp,2020-08-30,17:13:18.000000
-8.77478981,117.25758362,8,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-30,17:13:18.000000
-9.86443329,123.71641541,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-30,17:13:18.000000
-9.86796761,123.71588898,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-30,17:13:18.000000
-8.11266899,112.92050171,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-08-30,17:13:18.000000
-9.88266945,123.71756744,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-30,17:13:18.000000
-8.11061096,112.92341614,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-08-30,17:13:18.000000
-9.33491993,119.90782166,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,17:13:18.000000
-9.94146824,123.77458191,8,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-30,17:13:18.000000
-8.04427528,111.98542786,8,WONODADI,KAB. BLITAR,JAWA TIMUR,snpp,2020-08-30,17:13:18.000000
-10.0086441,123.72121429,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-30,17:13:18.000000
-8.04514885,111.98806,8,WONODADI,KAB. BLITAR,JAWA TIMUR,snpp,2020-08-30,17:13:18.000000
-10.09614277,123.99373627,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-30,17:13:18.000000
-9.43567753,119.71234131,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-30,17:13:18.000000
-10.09973812,123.99327087,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-30,17:13:18.000000
-9.48384666,119.73117828,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-30,17:13:18.000000
-9.5021162,119.71009064,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-30,17:13:18.000000
-9.50549793,119.70952606,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-30,17:13:18.000000
0.82559401,117.53009796,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-30,17:11:53.000000
0.67386085,117.46339417,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-30,17:11:53.000000
0.66953784,117.46272278,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-30,17:11:53.000000
0.09771869,117.4778595,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2020-08-30,17:11:53.000000
-0.58502692,117.38510895,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-30,17:11:53.000000
-0.67754257,117.260849,8,SANGASANGA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-30,17:11:53.000000
-1.27341223,113.3866272,8,MANUHING,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-08-30,17:11:53.000000
-2.56898069,121.37537384,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-30,17:11:53.000000
-2.56954479,121.37893677,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-30,17:11:53.000000
-2.57010937,121.38249969,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-30,17:11:53.000000
-2.57067323,121.38607025,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-30,17:11:53.000000
-2.57347941,121.38195801,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-30,17:11:53.000000
-2.57235551,121.37485504,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-30,17:11:53.000000
-2.57291722,121.37840271,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-30,17:11:53.000000
-2.57404184,121.38550568,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-30,17:11:53.000000
-2.57460237,121.38906097,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-30,17:11:53.000000
-2.57628727,121.37786102,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-30,17:11:53.000000
-2.57684898,121.38140869,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-30,17:11:53.000000
-2.57741022,121.38496399,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-30,17:11:53.000000
-2.57516479,121.37076569,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-30,17:11:53.000000
-2.57572627,121.37432098,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-30,17:11:53.000000
-2.57797027,121.3884964,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-30,17:11:53.000000
-2.57965803,121.37731171,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-30,17:11:53.000000
-2.58021855,121.38085938,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-30,17:11:53.000000
-2.57853532,121.370224,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-30,17:11:53.000000
-2.57909703,121.37377167,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-30,17:11:53.000000
-2.5807786,121.38439941,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-30,17:11:53.000000
-2.58133793,121.38793945,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-30,17:11:53.000000
-2.5824666,121.37321472,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-30,17:11:53.000000
-2.58302808,121.37676239,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-30,17:11:53.000000
-2.5835886,121.38031769,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-30,17:11:53.000000
-2.83179808,122.17977905,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-08-30,17:11:53.000000
-3.90130281,122.41965485,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-08-30,17:11:53.000000
-3.90407562,122.41567993,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-08-30,17:11:53.000000
-3.90461969,122.41913605,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-08-30,17:11:53.000000
-3.40969634,113.80091858,8,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2020-08-30,17:11:53.000000
-3.4149065,113.80003357,8,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2020-08-30,17:11:53.000000
-9.90464687,119.93450165,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,17:14:43.000000
-9.92671967,119.98612213,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,17:14:43.000000
-10.01961422,119.99594879,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,17:14:43.000000
-10.1644907,120.24684906,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,17:14:43.000000
-10.17000961,120.23852539,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,17:14:43.000000
-10.15899849,120.10532379,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,17:14:43.000000

