Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.77709197998,125.413269043,39,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,terra,2019-09-10,01:39:00
-1.01211452484,121.906303406,34,NUHON,KAB. BANGGAI,SULAWESI TENGAH,terra,2019-09-10,01:39:00
-1.10065686703,121.541275024,70,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,terra,2019-09-10,01:39:00
-1.10243415833,121.532081604,73,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,terra,2019-09-10,01:39:00
-1.46903383732,121.086509705,43,TOJO BARAT,KAB. TOJOUNAUNA,SULAWESI TENGAH,terra,2019-09-10,01:39:00
-2.95643234253,129.7265625,75,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2019-09-10,01:39:00
-3.05146503448,130.371231079,36,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,terra,2019-09-10,01:39:00
-3.05966520309,130.364013672,58,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,terra,2019-09-10,01:39:00
-3.06101441383,130.373062134,50,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,terra,2019-09-10,01:39:00
-3.04838562012,130.226623535,65,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,terra,2019-09-10,01:39:00
-3.07730412483,130.296737671,32,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,terra,2019-09-10,01:39:00
-3.0880856514,130.369247437,100,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,terra,2019-09-10,01:39:00
-3.08942866325,130.37828064,100,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,terra,2019-09-10,01:39:00
-3.09076738358,130.387283325,61,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,terra,2019-09-10,01:39:00
-3.09710836411,130.367965698,83,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,terra,2019-09-10,01:39:00
-3.0984480381,130.376998901,97,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,terra,2019-09-10,01:39:00
-3.10880684853,130.384750366,47,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,terra,2019-09-10,01:39:00
-3.0746819973,130.09223938,50,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2019-09-10,01:39:00
-3.07604122162,130.101409912,48,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2019-09-10,01:39:00
-2.91847610474,128.909103394,61,SERAM UTARA BARAT,KAB. MALUKU TENGAH,MALUKU,terra,2019-09-10,01:39:00
-2.91997313499,128.919235229,32,SERAM UTARA BARAT,KAB. MALUKU TENGAH,MALUKU,terra,2019-09-10,01:39:00
-3.13587880135,130.381088257,94,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,terra,2019-09-10,01:39:00
-3.13854074478,130.399093628,81,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,terra,2019-09-10,01:39:00
-3.14252829552,130.426071167,72,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,terra,2019-09-10,01:39:00
-3.13017868996,130.279968262,67,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,terra,2019-09-10,01:39:00
-3.14355325699,130.370697021,57,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,terra,2019-09-10,01:39:00
-3.07759547234,129.868637085,64,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2019-09-10,01:39:00
-3.0789899826,129.877914429,79,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2019-09-10,01:39:00
-3.08036756516,129.887115479,79,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2019-09-10,01:39:00
-3.12718892097,130.199539185,63,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,terra,2019-09-10,01:39:00
-2.92278170586,128.649703979,80,TANIWEL TIMUR,KAB. SERAM BAGIAN BARAT,MALUKU,terra,2019-09-10,01:39:00
-2.92427778244,128.65965271,70,TANIWEL TIMUR,KAB. SERAM BAGIAN BARAT,MALUKU,terra,2019-09-10,01:39:00
-3.10500478745,129.864685059,60,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2019-09-10,01:39:00
-3.2220389843,130.527526855,46,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,terra,2019-09-10,01:39:00
-3.20901942253,130.252990723,80,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,terra,2019-09-10,01:39:00
-3.34903860092,126.846603394,69,WAEPAO,KAB. BURU,MALUKU,terra,2019-09-10,01:39:00
-2.58381199837,121.364021301,47,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-09-10,01:39:00
-2.57626223564,121.395721436,35,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-09-10,01:39:00
-3.54757285118,126.329566956,66,LEKSULA,KAB. BURU SELATAN,MALUKU,terra,2019-09-10,01:39:00
-4.00765609741,121.779541016,54,LALOLAE,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,terra,2019-09-10,01:39:00
-6.65903234482,139.462615967,42,Obaa,KAB. MAPPI,PAPUA,terra,2019-09-10,01:39:00
-6.39886522293,134.183197021,70,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,terra,2019-09-10,01:39:00
-7.87365913391,139.292251587,11,Tubang,KAB. MERAUKE,PAPUA,terra,2019-09-10,01:39:00
-7.79189968109,138.383178711,65,Tabonji,KAB. MERAUKE,PAPUA,terra,2019-09-10,01:39:00
-7.81256008148,138.078811646,60,Waan,KAB. MERAUKE,PAPUA,terra,2019-09-10,01:39:00
-8.11792850494,137.858062744,20,Waan,KAB. MERAUKE,PAPUA,terra,2019-09-10,01:39:00
-7.33790588379,131.459686279,58,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,terra,2019-09-10,01:39:00
-8.2323102951,137.812530518,26,Waan,KAB. MERAUKE,PAPUA,terra,2019-09-10,01:39:00
-7.82925081253,129.727005005,78,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,terra,2019-09-10,01:39:00
-8.15188217163,131.110809326,59,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,terra,2019-09-10,01:39:00
-8.15321826935,131.12008667,55,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,terra,2019-09-10,01:39:00
-8.30092334747,130.804443359,63,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,terra,2019-09-10,01:39:00
-8.30224895477,130.813568115,62,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,terra,2019-09-10,01:39:00
-7.90378713608,126.23614502,83,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2019-09-10,01:39:00
-7.90568447113,126.248222351,47,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2019-09-10,01:39:00
-7.91218328476,126.220802307,81,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2019-09-10,01:39:00
-7.99744510651,125.733695984,0,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2019-09-10,01:39:00
-8.41636657715,124.104454041,77,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2019-09-10,01:39:00
