Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.2564,123.896,84,AMARASI SELATAN,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-10,05:05:49
-10.2494,123.896,91,AMARASI SELATAN,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-10,05:05:49
-8.07819,114.223,67,LICIN,BANYUWANGI,JAWA TIMUR,snpp,2018-10-10,05:07:14
-10.1776,123.997,100,AMARASI TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-10,05:05:49
-7.98646,113.588,62,BANGSALSARI,JEMBER,JAWA TIMUR,snpp,2018-10-10,05:07:14
-10.0578,124.472,68,KUALIN,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-10-10,05:05:49
-7.94531,113.598,58,KRUCIL,PROBOLINGGO,JAWA TIMUR,snpp,2018-10-10,05:07:14
-10.1133,124.091,89,AMABI OEFETO TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-10,05:05:49
-2.12707,121.078,43,MORI ATAS,MOROWALI,SULAWESI TENGAH,snpp,2018-10-10,05:08:40
-7.94628,113.59,99,KRUCIL,PROBOLINGGO,JAWA TIMUR,snpp,2018-10-10,05:07:14
-10.1268,123.949,84,AMABI OEFETO,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-10,05:05:49
-7.94936,113.565,75,KRUCIL,PROBOLINGGO,JAWA TIMUR,snpp,2018-10-10,05:07:14
-1.96955,121.055,79,MORI ATAS,MOROWALI,SULAWESI TENGAH,snpp,2018-10-10,05:08:40
-7.91316,113.011,44,SUKAPURA,PROBOLINGGO,JAWA TIMUR,snpp,2018-10-10,05:07:14
-10.0297,124.118,100,FATULEU,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-10,05:05:49
-1.98104,120.977,98,MORI ATAS,MOROWALI,SULAWESI TENGAH,snpp,2018-10-10,05:08:40
2.6699,117.382,100,TANJUNG SELOR,BULUNGAN,KALIMANTAN UTARA,snpp,2018-10-10,05:10:05
-9.93778,124.6,72,KOTOLIN,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-10-10,05:05:49
-5.52547,122.706,66,SAMPOLAWA,BUTON,SULAWESI TENGGARA,snpp,2018-10-10,05:07:14
2.67998,117.389,100,TANJUNG SELOR,BULUNGAN,KALIMANTAN UTARA,snpp,2018-10-10,05:10:05
-7.37234,139.438,92,EDERA,MAPPI,PAPUA,snpp,2018-10-10,05:05:49
-5.41069,122.849,63,PASARWAJO,BUTON,SULAWESI TENGGARA,snpp,2018-10-10,05:07:14
-1.98054,120.969,85,MORI ATAS,MOROWALI,SULAWESI TENGAH,snpp,2018-10-10,05:08:40
3.57946,115.749,91,KRAYAN SELATAN,NUNUKAN,KALIMANTAN UTARA,snpp,2018-10-10,05:10:05
-9.96996,123.791,64,SULAMU,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-10,05:05:49
-5.39665,122.847,64,PASARWAJO,BUTON,SULAWESI TENGGARA,snpp,2018-10-10,05:07:14
3.78911,116.744,75,LUMBIS,NUNUKAN,KALIMANTAN UTARA,snpp,2018-10-10,05:10:05
-1.9213,120.96,79,MORI UTARA,MOROWALI,SULAWESI TENGAH,snpp,2018-10-10,05:08:40
-9.87091,124.322,88,AMANUBAN BARAT,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-10-10,05:05:49
-5.24483,123.1,91,LASALIMU SELATAN,BUTON,SULAWESI TENGGARA,snpp,2018-10-10,05:07:14
-1.84106,120.108,100,PIPIKORO,SIGI,SULAWESI TENGAH,snpp,2018-10-10,05:08:40
-9.91286,123.888,100,FATULEU TENGAH,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-10,05:05:49
-2.46682,115.265,73,AMUNTAI TENGAH,HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2018-10-10,05:08:40
-5.23679,123.106,100,LASALIMU,BUTON,SULAWESI TENGGARA,snpp,2018-10-10,05:07:14
-9.91398,123.88,71,FATULEU TENGAH,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-10,05:05:49
-5.2379,123.099,70,LASALIMU,BUTON,SULAWESI TENGGARA,snpp,2018-10-10,05:07:14
-1.40781,121.793,65,MAMOSALATO,MOROWALI,SULAWESI TENGAH,snpp,2018-10-10,05:08:40
-9.90294,123.757,21,FATULEU BARAT,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-10,05:05:49
-5.17396,122.894,74,LASALIMU,BUTON,SULAWESI TENGGARA,snpp,2018-10-10,05:07:14
-1.37723,121.805,46,MAMOSALATO,MOROWALI,SULAWESI TENGAH,snpp,2018-10-10,05:08:40
-9.82966,124.011,86,TAKARI,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-10,05:05:49
-1.38322,121.765,100,MAMOSALATO,MOROWALI,SULAWESI TENGAH,snpp,2018-10-10,05:08:40
-4.96085,122.584,48,WADAGA,MUNA,SULAWESI TENGGARA,snpp,2018-10-10,05:07:14
-9.78281,123.941,100,TAKARI,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-10,05:05:49
-4.76931,122.999,74,BONEGUNU,BUTON UTARA,SULAWESI TENGGARA,snpp,2018-10-10,05:07:14
-1.37023,121.803,100,MAMOSALATO,MOROWALI,SULAWESI TENGAH,snpp,2018-10-10,05:08:40
-9.78394,123.933,98,TAKARI,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-10,05:05:49
-0.606178,123.147,69,BUALEMO,BANGGAI,SULAWESI TENGAH,snpp,2018-10-10,05:08:40
-4.72235,122.59,100,NAPANO KUSAMBI,MUNA,SULAWESI TENGGARA,snpp,2018-10-10,05:07:14
-1.22246,114.324,93,KAPUAS TENGAH,KAPUAS,KALIMANTAN TENGAH,snpp,2018-10-10,05:08:40
-9.63202,124.787,67,KOKBAUN,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-10-10,05:05:49
-4.68251,122.617,59,NAPANO KUSAMBI,MUNA,SULAWESI TENGGARA,snpp,2018-10-10,05:07:14
-1.22365,114.316,96,KAPUAS TENGAH,KAPUAS,KALIMANTAN TENGAH,snpp,2018-10-10,05:08:40
-9.63307,124.78,96,KOKBAUN,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-10-10,05:05:49
-4.92909,120.177,87,PATIMPENG,BONE,SULAWESI SELATAN,snpp,2018-10-10,05:07:14
-0.649313,116.105,84,JEMPANG,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2018-10-10,05:08:40
-9.65594,124.459,72,POLEN,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-10-10,05:05:49
-4.63651,121.94,87,RAROWATU UTARA,BOMBANA,SULAWESI TENGGARA,snpp,2018-10-10,05:07:14
-0.624539,115.998,60,SILUQ NGURAI,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2018-10-10,05:08:40
-9.6467,124.427,89,POLEN,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-10-10,05:05:49
-4.67082,121.687,60,TONTONUNU,BOMBANA,SULAWESI TENGGARA,snpp,2018-10-10,05:07:14
-0.614461,115.996,94,SILUQ NGURAI,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2018-10-10,05:08:40
-9.64203,124.411,80,POLEN,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-10-10,05:05:49
-4.65481,121.693,61,TONTONUNU,BOMBANA,SULAWESI TENGGARA,snpp,2018-10-10,05:07:14
-0.6772,115.44,94,DAMAI,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2018-10-10,05:08:40
-9.69082,124.078,89,AMFOANG TENGAH,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-10,05:05:49
-4.57214,122,54,LANTARI JAYA,BOMBANA,SULAWESI TENGGARA,snpp,2018-10-10,05:07:14
0.542337,122.438,68,DULUPI,BOALEMO,GORONTALO,snpp,2018-10-10,05:08:40
-9.59496,124.683,84,RINHAT,BELU,NUSA TENGGARA TIMUR,snpp,2018-10-10,05:05:49
-4.82525,120.096,76,LIBURENG,BONE,SULAWESI SELATAN,snpp,2018-10-10,05:07:14
0.568373,122.427,82,DULUPI,BOALEMO,GORONTALO,snpp,2018-10-10,05:08:40
