Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

0.67814779,117.56581879,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-10-11,18:13:27.000000
-1.87345874,115.85716248,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-10-11,18:13:27.000000
-1.89002621,115.86067963,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-10-11,18:13:27.000000
-1.89051104,115.86387634,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-10-11,18:13:27.000000
-1.89524841,115.85987091,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-10-11,18:13:27.000000
-1.89573777,115.86306763,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-10-11,18:13:27.000000
-2.06097126,115.57185364,8,HARUAI,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2020-10-11,18:13:27.000000
-2.1591959,115.58024597,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-10-11,18:13:27.000000
-2.15966773,115.58338165,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-10-11,18:13:27.000000
-2.87453914,115.26751709,8,SUNGAIRAYA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2020-10-11,18:14:53.000000
-2.89819002,115.25165558,8,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-10-11,18:14:53.000000
-2.92140007,115.23321533,8,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-10-11,18:14:53.000000
-4.94633913,119.62445068,8,BANTIMURUNG,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-10-11,18:14:53.000000
-4.94621181,119.62722778,8,BANTIMURUNG,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-10-11,18:14:53.000000
-6.00204134,105.98336792,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-10-11,18:16:17.000000
-6.00480413,105.97940063,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-10-11,18:16:17.000000
-6.37949657,108.39716339,8,BALONGAN,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-10-11,18:16:17.000000
-6.0114193,105.97836304,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-10-11,18:16:17.000000
-6.4078269,108.12534332,8,LOSARANG,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-10-11,18:16:17.000000

