Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.43981266022,117.502662659,41,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-09-03,06:17:00
-8.20930767059,117.956916809,50,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2020-09-03,06:17:00
-8.20649242401,117.975532532,59,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2020-09-03,06:17:00
-7.78545856476,113.661254883,29,JATI BANTENG,KAB. SITUBONDO,JAWA TIMUR,aqua,2020-09-03,06:17:00
-7.78868293762,111.372573853,55,SAMPUNG,KAB. PONOROGO,JAWA TIMUR,aqua,2020-09-03,06:17:00
-7.56871032715,111.744064331,86,SARADAN,KAB. MADIUN,JAWA TIMUR,aqua,2020-09-03,06:17:00
2.96399617195,99.0784454346,49,PEMATANG SIANTAR,KOTA PEMATANGSIANTAR,SUMATERA UTARA,aqua,2020-09-03,06:17:00
-8.66726971,140.58230591,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-09-03,04:02:04.000000
-8.66780376,140.57870483,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-09-03,04:02:04.000000
-8.25750923,140.98899841,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-03,04:02:04.000000
-8.24121857,140.57617188,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-09-03,04:02:04.000000
-8.22814751,140.54858398,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-09-03,04:02:04.000000
-8.198699,140.41082764,8,Kurik,KAB. MERAUKE,PAPUA,noaa20,2020-09-03,04:02:04.000000
-8.19532871,140.4103241,8,Kurik,KAB. MERAUKE,PAPUA,noaa20,2020-09-03,04:02:04.000000
-8.16491795,140.00645447,8,Malind,KAB. MERAUKE,PAPUA,noaa20,2020-09-03,04:02:04.000000
-7.9987874,138.10102844,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-03,04:02:04.000000
-7.8469491,138.8855896,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-09-03,04:02:04.000000
-7.81539249,138.0715332,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-03,04:02:04.000000
-7.81168652,138.07099915,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-03,04:02:04.000000
-7.81231499,138.0665741,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-03,04:02:04.000000
-7.78379965,138.16127014,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-09-03,04:02:04.000000
-7.78441715,138.15690613,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-09-03,04:02:04.000000
-7.78011322,138.16070557,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-09-03,04:02:04.000000
-7.78073025,138.15635681,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-09-03,04:02:04.000000
-7.65853739,138.14909363,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-09-03,04:02:04.000000
-7.65925884,138.1505127,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-09-03,04:02:04.000000
-8.33571625,130.76390076,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-09-03,04:02:04.000000
-8.33631706,130.7592926,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-09-03,04:02:04.000000
-6.84602261,139.13391113,8,Nambionan Bapai,KAB. MAPPI,PAPUA,noaa20,2020-09-03,04:02:04.000000
-6.84254074,139.13339233,8,Nambionan Bapai,KAB. MAPPI,PAPUA,noaa20,2020-09-03,04:02:04.000000
-6.64031124,139.31411743,8,Obaa,KAB. MAPPI,PAPUA,noaa20,2020-09-03,04:02:04.000000
-3.63333917,140.99436951,8,Web,KAB. KEEROM,PAPUA,noaa20,2020-09-03,04:03:30.000000
-3.61889172,140.91127014,8,Web,KAB. KEEROM,PAPUA,noaa20,2020-09-03,04:03:30.000000
-6.846214,115.421228,9,ARJASA,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-09-03,02:23:34.000000
-6.846485,115.421228,9,ARJASA,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-09-03,02:23:34.000000
-6.846215,115.4215,8,ARJASA,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-09-03,02:23:34.000000
-6.846486,115.421499,9,ARJASA,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-09-03,02:23:34.000000
-6.980908,115.640165,9,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-09-03,02:23:34.000000
-6.980909,115.640437,9,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-09-03,02:23:34.000000
-6.98118,115.640436,9,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-09-03,02:23:34.000000
-6.979012,115.641257,9,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-09-03,02:23:34.000000
-6.979013,115.641529,9,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-09-03,02:23:34.000000
-7.177436,115.773513,7,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-09-03,02:23:34.000000
-6.955313,115.920184,8,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-09-03,02:23:34.000000
-6.956127,115.920182,8,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-09-03,02:23:34.000000
-6.956398,115.920181,9,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-09-03,02:23:34.000000
-6.956399,115.920453,9,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-09-03,02:23:34.000000
-6.955586,115.920726,7,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-09-03,02:23:34.000000
-6.955857,115.920726,9,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-09-03,02:23:34.000000
-6.955857,115.920997,9,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-09-03,02:23:34.000000
-8.086936,115.204471,7,KUBUTAMBAHAN,KAB. BULELENG,BALI,landsat8,2020-09-03,02:23:58.000000
-8.086937,115.204743,9,KUBUTAMBAHAN,KAB. BULELENG,BALI,landsat8,2020-09-03,02:23:58.000000
-8.647598,115.268405,7,DENPASAR TIMUR,KOTA DENPASAR,BALI,landsat8,2020-09-03,02:23:58.000000
-8.691586,115.538634,9,NUSAPENIDA,KAB. KLUNGKUNG,BALI,landsat8,2020-09-03,02:23:58.000000
-8.781313,115.922539,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,landsat8,2020-09-03,02:23:58.000000
-8.855023,116.095004,7,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,landsat8,2020-09-03,02:23:58.000000
-8.544695,116.124097,7,GUNUNGSARI,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,landsat8,2020-09-03,02:23:58.000000
-8.755709,116.211974,9,PRAYA BARAT DAYA,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,landsat8,2020-09-03,02:23:58.000000
-8.748812,116.291627,7,PRAYA TENGAH,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,landsat8,2020-09-03,02:23:58.000000
-8.724952,116.300944,7,PRAYA TENGAH,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,landsat8,2020-09-03,02:23:58.000000
-8.710969,116.373784,7,JANAPRIA,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,landsat8,2020-09-03,02:23:58.000000
-8.91839,116.447654,9,KERUAK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-09-03,02:23:58.000000
-8.887205,116.460797,7,KERUAK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-09-03,02:23:58.000000
-8.879396,116.504463,9,KERUAK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-09-03,02:23:58.000000
-8.879668,116.504463,9,KERUAK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-09-03,02:23:58.000000
-8.623796,116.5108,9,SUKAMULIA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-09-03,02:23:58.000000
-8.765736,116.530527,8,KERUAK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-09-03,02:23:58.000000
-8.83466,116.53235,9,KERUAK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-09-03,02:23:58.000000
-8.834389,116.532623,9,KERUAK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-09-03,02:23:58.000000
-8.834661,116.532622,8,KERUAK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-09-03,02:23:58.000000
-8.544616,116.55588,9,WANASABA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-09-03,02:23:58.000000
-8.544617,116.556152,7,WANASABA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-09-03,02:23:58.000000
-8.554388,116.558595,8,WANASABA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-09-03,02:23:58.000000
-8.665645,116.561193,9,SELONG,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-09-03,02:23:58.000000
-8.665917,116.561465,9,SELONG,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-09-03,02:23:58.000000
-8.584515,116.564285,8,WANASABA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-09-03,02:23:58.000000
-8.28771,116.618285,9,SAMBELIA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-09-03,02:23:58.000000
-8.292603,116.627815,7,SAMBELIA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-09-03,02:23:58.000000
-8.292603,116.628087,7,SAMBELIA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-09-03,02:23:58.000000
